Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harnoor,Waalian,1,1,13,,,,
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,51,,,,
3,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,1,9,55,2020-11-29,12,2020-12-13
4,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",7,4,37,,,,
5,up,Kaka,Libaas,12,3,5,60,2021-01-03,35,2021-02-07
6,down,Ariana Grande,positions,5,3,12,77,2020-10-25,1,2020-11-01
7,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,2,13,,,,
8,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",6,6,9,,,,
9,up,BTS,Dynamite,10,1,21,96,2020-08-23,2,2020-08-30
10,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),9,1,12,83,2020-10-25,54,2021-01-03
11,up,24kGoldn,Mood (feat. iann dior),14,2,20,33,2020-08-23,1,2020-10-11
12,up,The Weeknd,Blinding Lights,18,4,59,94,2019-12-01,1,2020-03-01
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,15,3,63,,,,
14,up,Arijit Singh,Khairiyat (Sad),16,1,48,,,,
15,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,13,5,,,,
16,down,Taylor Swift,willow,11,5,5,73,2020-12-13,2,2020-12-20
17,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",21,1,63,,,,
18,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,19,9,14,88,2020-10-18,88,2020-10-18
19,up,Ariana Grande,34+35,30,19,7,64,2020-11-01,7,2020-12-13
20,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",17,3,13,85,2020-10-25,76,2020-11-22
21,-,ZAYN,Vibez,-,21,1,83,2021-01-17,83,2021-01-17
22,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,34,1,8,76,2021-03-21,74,2021-04-25
23,down,Justin Bieber,Anyone,20,20,2,5,2021-01-10,5,2021-01-10
24,down,BTS,Life Goes On,22,1,8,3,2020-11-29,3,2020-11-29
25,up,Jass Manak,No Competition (feat. Divine),27,12,21,,,,
26,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",25,8,58,,,,
27,up,Billie Eilish & Khalid,lovely,28,23,45,62,2020-02-02,62,2020-02-02
28,down,Melanie Martinez,Play Date,26,1,37,98,2020-05-17,53,2020-07-12
29,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,23,2,63,,,,
30,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,24,5,16,91,2020-09-27,59,2020-11-29
31,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,32,20,7,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,33,1,63,1,2019-10-06,1,2019-10-06
33,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",29,13,12,79,2020-12-13,79,2020-12-13
34,down,Ritviz,Liggi,8,4,54,,,,
35,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",31,3,55,68,2020-01-05,62,2020-02-16
36,up,Imagine Dragons,Believer,39,30,63,,,,
37,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",35,1,54,60,2020-01-12,32,2020-02-09
38,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),40,33,9,,,,
39,down,Badshah,Genda Phool (feat. Payal Dev),36,1,42,35,2020-04-05,33,2020-04-12
40,down,JONY,Love Your Voice,37,33,17,,,,
41,down,Maroon 5,Memories,38,2,63,36,2019-10-06,2,2019-11-17
42,down,Vishal Mishra,Kaise Hua,41,13,63,,,,
43,up,Alec Benjamin,Let Me Down Slowly,55,43,38,,,,
44,up,Trevor Daniel,Falling,45,2,60,61,2019-11-24,14,2020-01-05
45,down,Amit Trivedi,Namo Namo,42,19,31,,,,
46,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",43,11,51,,,,
47,up,Arijit Singh,Kalank (Title Track),47,22,47,,,,
48,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,44,19,14,,,,
49,up,DIVINE,3:59 AM,54,20,6,,,,
50,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",46,2,52,,,,
51,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,49,5,63,,,,
52,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,11,3,92,2021-02-07,92,2021-02-07
53,down,Vilen,Chidiya,50,4,29,,,,
54,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,48,48,20,,,,
55,up,Jass Manak,Butterfly,67,30,18,,,,
56,down,Akhil & Dhvani Bhanushali,Duniyaa,52,12,63,,,,
57,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,57,38,5,,,,
58,up,Karan Aujla,Adhiya,69,5,12,,,,
59,down,Diljit Dosanjh,G.O.A.T.,56,1,25,,,,
60,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",58,2,63,64,2019-10-13,26,2019-10-27
61,-,Sunil Kamath,Kinna Sona,-,61,1,,,,
62,up,Diljit Dosanjh,Born to Shine,71,28,20,,,,
63,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",61,11,49,,,,
64,down,Hommie Dilliwala,Jingle Bell (feat. Yo Yo Honey Singh),51,51,2,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),53,46,11,93,2020-10-25,3,2021-05-16
66,up,BLACKPINK,How You Like That,70,4,29,3,2020-07-05,3,2020-07-05
67,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",68,17,53,,,,
68,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",64,10,49,,,,
69,down,Emiway Bantai,Khatam Hue Waande,62,46,7,,,,
70,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,63,1,25,,,,
71,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,41,1,94,2021-01-17,94,2021-01-17
72,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
73,down,Billie Eilish,Therefore I Am,66,14,9,97,2020-11-15,4,2020-11-22
74,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",65,6,51,,,,
75,down,Shawn Mendes,Monster,60,11,8,92,2020-11-22,4,2020-11-29
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,26,17,61,2020-08-23,8,2020-10-04
77,down,Arijit Singh & Nikhita Gandhi,Qaafirana,72,40,36,,,,
78,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],97,64,3,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),74,2,46,100,2020-03-01,7,2020-04-26
80,-,CJ,Whoopty,-,35,1,51,2020-11-22,8,2021-01-24
81,down,The Chainsmokers,Closer (feat. Halsey),79,64,42,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,29,59,,,,
83,down,Sachet Tandon,Bekhayali,77,6,63,,,,
84,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",78,7,52,,,,
85,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,82,3,,,,
86,down,Maninder Buttar,Sakhiyaan,84,23,63,,,,
87,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,75,26,6,81,2020-12-27,73,2021-01-31
88,down,Ed Sheeran,Perfect,80,63,15,,,,
89,-,Shrey Singhal,Fallin for You,-,89,1,,,,
90,down,Tesher,Jalebi Baby,83,83,2,,,,
91,down,Halsey,Without Me,87,55,63,33,2019-10-06,29,2019-10-27
92,down,Justin Bieber,Intentions (feat. Quavo),82,2,49,35,2020-02-09,4,2020-04-05
93,down,Imran Khan,Satisfya,88,76,39,98,2020-11-15,98,2020-11-15
94,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,86,8,63,,,,
95,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,81,2,61,54,2019-11-24,51,2019-12-08
96,-,Aya Nakamura,Copines,-,38,1,,,,
97,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",90,1,41,98,2020-03-15,98,2020-03-15
98,down,Tones and I,Dance Monkey,85,18,39,6,2019-10-06,1,2019-11-10
99,-,DHARIA,Sugar & Brownies,-,86,1,,,,
100,down,Bilal Saeed & Momina Mustehsan,Baari,89,46,39,,,,
