Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harnoor,Waalian,1,1,14,,,,
2,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,1,10,55,2020-11-29,12,2020-12-13
3,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,52,,,,
4,up,Kaka,Libaas,5,3,6,60,2021-01-03,35,2021-02-07
5,up,Olivia Rodrigo,drivers license,72,1,2,1,2021-01-17,1,2021-01-17
6,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",4,4,38,,,,
7,down,Ariana Grande,positions,6,3,13,77,2020-10-25,1,2020-11-01
8,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",8,6,10,,,,
9,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",7,2,14,,,,
10,down,BTS,Dynamite,9,1,22,96,2020-08-23,2,2020-08-30
11,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),10,1,13,83,2020-10-25,54,2021-01-03
12,down,24kGoldn,Mood (feat. iann dior),11,2,21,33,2020-08-23,1,2020-10-11
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,64,,,,
14,down,The Weeknd,Blinding Lights,12,4,60,94,2019-12-01,1,2020-03-01
15,down,Arijit Singh,Khairiyat (Sad),14,1,49,,,,
16,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",52,11,4,92,2021-02-07,92,2021-02-07
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,22,1,9,76,2021-03-21,74,2021-04-25
18,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,18,9,15,88,2020-10-18,88,2020-10-18
19,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",17,1,64,,,,
20,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,31,20,8,,,,
21,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",20,3,14,85,2020-10-25,76,2020-11-22
22,down,ZAYN,Vibez,21,21,2,83,2021-01-17,83,2021-01-17
23,-,Inder Chahal,Guilty (feat. Karan Aujla),-,7,1,,,,
24,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",26,8,59,,,,
25,up,Billie Eilish & Khalid,lovely,27,23,46,62,2020-02-02,62,2020-02-02
26,-,ZAYN,Tightrope,-,26,1,,,,
27,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,29,2,64,,,,
28,down,Jass Manak,No Competition (feat. Divine),25,12,22,,,,
29,down,BTS,Life Goes On,24,1,9,3,2020-11-29,3,2020-11-29
30,down,Taylor Swift,willow,16,5,6,73,2020-12-13,2,2020-12-20
31,down,Melanie Martinez,Play Date,28,1,38,98,2020-05-17,53,2020-07-12
32,down,Justin Bieber,Anyone,23,20,3,5,2021-01-10,5,2021-01-10
33,down,Shawn Mendes & Camila Cabello,Señorita,32,1,64,1,2019-10-06,1,2019-10-06
34,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,30,5,17,91,2020-09-27,59,2020-11-29
35,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),38,33,10,,,,
36,up,Imagine Dragons,Believer,36,30,64,,,,
37,up,DIVINE,3:59 AM,49,20,7,,,,
38,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",33,13,13,79,2020-12-13,79,2020-12-13
39,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",35,3,56,68,2020-01-05,62,2020-02-16
40,down,Ariana Grande,34+35,19,19,8,64,2020-11-01,7,2020-12-13
41,up,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),71,41,2,94,2021-01-17,94,2021-01-17
42,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",37,1,55,60,2020-01-12,32,2020-02-09
43,down,Vishal Mishra,Kaise Hua,42,13,64,,,,
44,down,Badshah,Genda Phool (feat. Payal Dev),39,1,43,35,2020-04-05,33,2020-04-12
45,down,JONY,Love Your Voice,40,33,18,,,,
46,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",46,11,52,,,,
47,-,Avicii,The Nights,-,25,1,,,,
48,down,Trevor Daniel,Falling,44,2,61,61,2019-11-24,14,2020-01-05
49,down,Alec Benjamin,Let Me Down Slowly,43,43,39,,,,
50,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,10,1,,,,
51,down,Maroon 5,Memories,41,2,64,36,2019-10-06,2,2019-11-17
52,down,Amit Trivedi,Namo Namo,45,19,32,,,,
53,up,Akhil & Dhvani Bhanushali,Duniyaa,56,12,64,,,,
54,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,57,38,6,,,,
55,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,51,5,64,,,,
56,down,Arijit Singh,Kalank (Title Track),47,22,48,,,,
57,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",50,2,53,,,,
58,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,48,19,15,,,,
59,down,Vilen,Chidiya,53,4,30,,,,
60,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,54,48,21,,,,
61,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",60,2,64,64,2019-10-13,26,2019-10-27
62,up,CJ,Whoopty,80,35,2,51,2020-11-22,8,2021-01-24
63,down,Jass Manak,Butterfly,55,30,19,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),65,46,12,93,2020-10-25,3,2021-05-16
65,down,Sunil Kamath,Kinna Sona,61,61,2,,,,
66,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",63,11,50,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,64,4,,,,
68,down,BLACKPINK,How You Like That,66,4,30,3,2020-07-05,3,2020-07-05
69,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",68,10,50,,,,
70,down,Karan Aujla,Adhiya,58,5,13,,,,
71,-,Selena Gomez,De Una Vez,-,71,1,40,2021-01-24,40,2021-01-24
72,down,Diljit Dosanjh,Born to Shine,62,28,21,,,,
73,-,CarryMinati & Wily Frenzy,Vardaan,-,36,1,,,,
74,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,70,1,26,,,,
75,down,Diljit Dosanjh,G.O.A.T.,59,1,26,,,,
76,up,Aya Nakamura,Copines,96,38,2,,,,
77,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,71,1,,,,
78,down,Arijit Singh & Nikhita Gandhi,Qaafirana,77,40,37,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),81,64,43,,,,
80,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",74,6,52,,,,
81,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",67,17,54,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,26,18,61,2020-08-23,8,2020-10-04
83,down,Powfu,Death Bed (feat. beabadoobee),79,2,47,100,2020-03-01,7,2020-04-26
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,29,60,,,,
85,up,Ed Sheeran,Perfect,88,63,16,,,,
86,down,Sachet Tandon,Bekhayali,83,6,64,,,,
87,up,Halsey,Without Me,91,55,64,33,2019-10-06,29,2019-10-27
88,down,Emiway Bantai,Khatam Hue Waande,69,46,8,,,,
89,up,DHARIA,Sugar & Brownies,99,86,2,,,,
90,down,Shawn Mendes,Monster,75,11,9,92,2020-11-22,4,2020-11-29
91,down,Shrey Singhal,Fallin for You,89,89,2,,,,
92,down,Hommie Dilliwala,Jingle Bell (feat. Yo Yo Honey Singh),64,51,3,,,,
93,-,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,-,75,1,,,,
94,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",84,7,53,,,,
95,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,2,1,,,,
96,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,87,26,7,81,2020-12-27,73,2021-01-31
97,-,The Weeknd,Save Your Tears,-,27,1,80,2020-03-22,1,2021-03-21
98,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,94,8,64,,,,
99,down,Maninder Buttar,Sakhiyaan,86,23,64,,,,
100,down,Tesher,Jalebi Baby,90,83,3,,,,
