Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Badshah,Genda Phool (feat. Payal Dev),-,1,1,35,2020-04-05,33,2020-04-12
2,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,10,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),3,2,8,35,2020-02-09,4,2020-04-05
4,down,Trevor Daniel,Falling,2,2,19,61,2019-11-24,14,2020-01-05
5,down,The Weeknd,Blinding Lights,4,4,18,94,2019-12-01,1,2020-03-01
6,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,13,60,2020-01-12,32,2020-02-09
7,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",6,1,22,,,,
8,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,3,14,68,2020-01-05,62,2020-02-16
9,up,Powfu,Death Bed (feat. beabadoobee),16,2,5,100,2020-03-01,7,2020-04-26
10,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",9,8,17,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,3,22,,,,
12,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",11,6,10,,,,
13,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",8,2,11,,,,
14,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",12,11,8,,,,
15,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,2,22,,,,
16,down,DripReport,Skechers,14,3,3,68,2020-04-12,51,2020-04-19
17,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,17,5,22,,,,
18,up,Darshan Raval,Bhula Dunga,53,18,2,75,2020-03-29,75,2020-03-29
19,down,Justin Bieber,Yummy,15,2,13,86,2020-01-05,3,2020-01-12
20,down,Maroon 5,Memories,18,2,22,36,2019-10-06,2,2019-11-17
21,up,Vishal Mishra,Kaise Hua,24,13,22,,,,
22,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",22,10,8,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,22,1,2019-10-06,1,2019-10-06
24,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",23,11,10,,,,
25,down,Arizona Zervas,ROXANNE,21,10,20,14,2019-11-24,4,2019-12-22
26,down,Ritviz,Liggi,19,4,13,,,,
27,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,27,2,20,54,2019-11-24,51,2019-12-08
28,up,Akhil & Dhvani Bhanushali,Duniyaa,29,12,22,,,,
29,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",31,2,22,64,2019-10-13,26,2019-10-27
30,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",25,1,15,98,2020-03-15,98,2020-03-15
31,up,SAINt JHN,Roses (Imanbek Remix),63,5,2,97,2020-01-12,7,2020-05-10
32,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",30,7,11,,,,
33,up,Arijit Singh & Asees Kaur,Ve Maahi,44,9,22,,,,
34,up,Sachet Tandon,Bekhayali,36,6,22,,,,
35,up,Doja Cat,Say So,40,35,6,100,2020-02-02,6,2020-05-03
36,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,38,10,22,,,,
37,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,34,34,4,,,,
38,down,Tones and I,Dance Monkey,32,31,9,,,,
39,down,Darshan Raval,Asal Mein,37,21,7,,,,
40,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",35,12,12,,,,
41,down,Yo Yo Honey Singh & Simar Kaur,Loca,33,25,4,,,,
42,down,The Weeknd,In Your Eyes,28,28,2,41,2020-03-22,12,2020-03-29
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,29,18,,,,
44,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,45,8,22,,,,
45,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",39,17,13,,,,
46,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",50,16,21,,,,
47,down,Post Malone,Circles,46,10,22,2,2019-10-06,2,2019-10-06
48,up,Lewis Capaldi,Someone You Loved,48,30,22,4,2019-10-06,4,2019-10-06
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,36,22,,,,
50,down,The Weeknd,After Hours,26,18,6,37,2020-02-23,22,2020-03-01
51,up,Lil Mosey,Blueberry Faygo,73,37,4,69,2020-02-16,24,2020-04-12
52,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),41,30,21,,,,
53,up,Vishal Mishra,Manjha,60,53,2,,,,
54,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",51,28,9,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,21,22,26,2019-10-06,26,2019-10-06
56,up,Billie Eilish & Khalid,lovely,56,23,4,62,2020-02-02,62,2020-02-02
57,down,Bilal Saeed & Momina Mustehsan,Baari,54,46,14,,,,
58,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",66,38,7,90,2020-03-01,90,2020-03-01
59,down,Sidhu Moose Wala,Tibeyan da Putt,43,43,2,,,,
60,down,Maninder Buttar,Sakhiyaan,57,23,22,,,,
61,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),55,27,22,100,2019-10-13,59,2019-11-03
62,down,Billie Eilish,bad guy,59,26,22,5,2019-10-06,5,2019-10-06
63,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",61,23,17,,,,
64,up,Justin Bieber,Forever (feat. Post Malone & Clever),65,26,7,86,2020-02-16,24,2020-02-23
65,down,Eminem,Godzilla (feat. Juice WRLD),47,11,11,84,2020-01-19,12,2020-01-26
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,27,22,,,,
67,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",88,3,22,30,2019-10-06,22,2019-10-13
68,up,Imagine Dragons,Believer,68,30,22,,,,
69,up,Arijit Singh,Kalank (Title Track),83,22,22,,,,
70,down,DIVINE,Chal Bombay,58,23,22,,,,
71,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,77,10,22,55,2019-10-06,49,2019-10-20
72,up,Surfaces,Sunday Best,85,72,2,96,2020-03-01,27,2020-04-26
73,-,Armaan Malik,Control,-,73,1,,,,
74,up,Halsey,Without Me,75,55,22,33,2019-10-06,29,2019-10-27
75,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",67,27,8,,,,
76,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",69,13,19,99,2019-10-06,99,2019-10-06
77,up,Sub Urban,Cradles,80,65,4,,,,
78,up,Badshah & Uchana Amit,Kamaal,89,34,14,,,,
79,-,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,-,28,21,,,,
80,down,Lauv,I Like Me Better,78,31,22,,,,
81,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),74,45,22,,,,
82,up,Atif Aslam,Dil Diyan Gallan,99,82,12,,,,
83,-,BENEE,Supalonely (feat. Gus Dapperton),-,50,1,94,2020-03-15,35,2020-04-26
84,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",98,54,20,,,,
85,down,Maninder Buttar,Ik Tera,84,29,22,,,,
86,down,Badshah & Fotty Seven,Boht Tej,64,64,3,,,,
87,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,97,24,22,,,,
88,down,Ritviz,Sage,71,61,5,,,,
89,up,Akhil,Kalla Sohna Nai,94,54,2,,,,
90,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,25,17,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),87,78,5,,,,
92,down,Camila Cabello,My Oh My (feat. DaBaby),81,22,17,52,2019-12-15,22,2020-02-02
93,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",95,8,22,65,2019-10-27,44,2019-11-03
94,-,Harrdy Sandhu,Jee Karr Daa,-,90,1,,,,
95,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),90,1,21,,,,
96,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",100,9,22,,,,
97,down,Ritviz,Chalo Chalein (feat. Seedhe Maut),79,64,5,,,,
98,-,Alan Walker,Faded,-,80,10,,,,
99,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,16,19,,,,
100,-,Arijit Singh,Khairiyat (Sad),-,1,7,,,,
