Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,2,35,2020-04-05,33,2020-04-12
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,11,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),9,2,6,100,2020-03-01,7,2020-04-26
4,up,Trevor Daniel,Falling,4,2,20,61,2019-11-24,14,2020-01-05
5,up,The Weeknd,Blinding Lights,5,4,19,94,2019-12-01,1,2020-03-01
6,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,14,60,2020-01-12,32,2020-02-09
7,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,23,,,,
8,up,DripReport,Skechers,16,3,4,68,2020-04-12,51,2020-04-19
9,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",8,3,15,68,2020-01-05,62,2020-02-16
10,down,Justin Bieber,Intentions (feat. Quavo),3,2,9,35,2020-02-09,4,2020-04-05
11,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",10,8,18,,,,
12,-,Drake,Toosie Slide,-,4,1,65,2020-04-05,2,2020-04-26
13,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,23,,,,
14,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",12,6,11,,,,
15,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",13,2,12,,,,
16,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,2,23,,,,
17,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",14,11,9,,,,
18,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,17,5,23,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),31,5,3,97,2020-01-12,7,2020-05-10
20,-,Dua Lipa,Don't Start Now,-,20,1,19,2019-11-03,3,2020-01-05
21,up,Vishal Mishra,Kaise Hua,21,13,23,,,,
22,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,27,2,21,54,2019-11-24,51,2019-12-08
23,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",22,10,9,,,,
24,down,Maroon 5,Memories,20,2,23,36,2019-10-06,2,2019-11-17
25,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",24,11,11,,,,
26,-,Roddy Ricch,The Box,-,20,1,91,2019-12-08,2,2020-02-16
27,down,Shawn Mendes & Camila Cabello,Señorita,23,1,23,1,2019-10-06,1,2019-10-06
28,up,Akhil & Dhvani Bhanushali,Duniyaa,28,12,23,,,,
29,down,Justin Bieber,Yummy,19,2,14,86,2020-01-05,3,2020-01-12
30,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",32,7,12,,,,
31,down,Ritviz,Liggi,26,4,14,,,,
32,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",30,1,16,98,2020-03-15,98,2020-03-15
33,up,Arijit Singh & Asees Kaur,Ve Maahi,33,9,23,,,,
34,down,Darshan Raval,Bhula Dunga,18,18,3,75,2020-03-29,75,2020-03-29
35,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",29,2,23,64,2019-10-13,26,2019-10-27
36,down,Arizona Zervas,ROXANNE,25,10,21,14,2019-11-24,4,2019-12-22
37,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,36,10,23,,,,
38,down,Sachet Tandon,Bekhayali,34,6,23,,,,
39,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,30,1,,,,
40,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",46,16,22,,,,
41,up,Yo Yo Honey Singh & Simar Kaur,Loca,41,25,5,,,,
42,down,Darshan Raval,Asal Mein,39,21,8,,,,
43,up,Lil Mosey,Blueberry Faygo,51,37,5,69,2020-02-16,24,2020-04-12
44,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,44,8,23,,,,
45,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,37,34,5,,,,
46,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",40,12,13,,,,
47,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",45,17,14,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,29,19,,,,
49,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",54,28,10,,,,
50,down,Doja Cat,Say So,35,35,7,100,2020-02-02,6,2020-05-03
51,up,Maninder Buttar,Sakhiyaan,60,23,23,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,36,23,,,,
53,down,Lewis Capaldi,Someone You Loved,48,30,23,4,2019-10-06,4,2019-10-06
54,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",58,38,8,90,2020-03-01,90,2020-03-01
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,21,23,26,2019-10-06,26,2019-10-06
56,up,Bilal Saeed & Momina Mustehsan,Baari,57,46,15,,,,
57,down,Vishal Mishra,Manjha,53,53,3,,,,
58,down,Billie Eilish & Khalid,lovely,56,23,5,62,2020-02-02,62,2020-02-02
59,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),61,27,23,100,2019-10-13,59,2019-11-03
60,-,Tones and I,Dance Monkey,-,18,1,6,2019-10-06,1,2019-11-10
61,down,Post Malone,Circles,47,10,23,2,2019-10-06,2,2019-10-06
62,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",63,23,18,,,,
63,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",67,3,23,30,2019-10-06,22,2019-10-13
64,down,Tones and I,Dance Monkey,38,31,10,,,,
65,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),52,30,22,,,,
66,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,71,10,23,55,2019-10-06,49,2019-10-20
67,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,79,28,22,,,,
68,up,Arijit Singh,Kalank (Title Track),69,22,23,,,,
69,down,The Weeknd,In Your Eyes,42,28,3,41,2020-03-22,12,2020-03-29
70,down,Billie Eilish,bad guy,62,26,23,5,2019-10-06,5,2019-10-06
71,down,Imagine Dragons,Believer,68,30,23,,,,
72,-,Sidhu Moose Wala,Tibeyan da Putt,-,72,1,,,,
73,up,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",75,27,9,,,,
74,-,Ammy Virk,Tod Da-e-Dil (Single),-,74,1,,,,
75,down,DIVINE,Chal Bombay,70,23,23,,,,
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,27,23,,,,
77,up,Badshah & Uchana Amit,Kamaal,78,34,15,,,,
78,up,Maninder Buttar,Ik Tera,85,29,23,,,,
79,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),81,45,23,,,,
80,down,Halsey,Without Me,74,55,23,33,2019-10-06,29,2019-10-27
81,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",84,54,21,,,,
82,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",76,13,20,99,2019-10-06,99,2019-10-06
83,down,The Weeknd,After Hours,50,18,7,37,2020-02-23,22,2020-03-01
84,down,Atif Aslam,Dil Diyan Gallan,82,82,13,,,,
85,-,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",-,85,1,,,,
86,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",90,25,18,,,,
87,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,87,24,23,,,,
88,down,Badshah & Fotty Seven,Boht Tej,86,64,4,,,,
89,down,Eminem,Godzilla (feat. Juice WRLD),65,11,12,84,2020-01-19,12,2020-01-26
90,up,Harrdy Sandhu,Jee Karr Daa,94,90,2,,,,
91,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",93,8,23,65,2019-10-27,44,2019-11-03
92,down,Lauv,I Like Me Better,80,31,23,,,,
93,down,Sub Urban,Cradles,77,65,5,,,,
94,up,Arijit Singh,Khairiyat (Sad),100,1,8,,,,
95,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,30,22,,,,
96,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",96,9,23,,,,
97,-,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",-,34,21,,,,
98,-,Badshah,Paagal,-,34,11,,,,
99,-,Armaan Malik & Amaal Mallik,Chale Aana,-,30,13,,,,
100,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,27,21,,,,
