Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,0,,,,
3,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,3,0,30,2019-10-06,22,2019-10-13
4,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,3,0,,,,
5,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,5,0,,,,
6,-,Sachet Tandon,Bekhayali,-,6,0,,,,
7,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,7,0,93,2019-10-06,93,2019-10-06
8,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,8,0,,,,
9,-,Arijit Singh & Asees Kaur,Ve Maahi,-,9,0,,,,
10,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,10,0,,,,
11,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,10,0,55,2019-10-06,49,2019-10-20
12,-,Akhil & Dhvani Bhanushali,Duniyaa,-,12,0,,,,
13,-,Vishal Mishra,Kaise Hua,-,13,0,,,,
14,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,13,0,99,2019-10-06,99,2019-10-06
15,-,Post Malone,Circles,-,10,0,2,2019-10-06,2,2019-10-06
16,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
17,-,Badshah & Neeti Mohan,Bad Boy,-,17,0,,,,
18,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,16,0,,,,
19,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,9,0,,,,
20,-,Post Malone,Goodbyes (feat. Young Thug),-,20,0,10,2019-10-06,10,2019-10-06
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,21,0,26,2019-10-06,26,2019-10-06
22,-,Arijit Singh,Kalank (Title Track),-,22,0,,,,
23,-,Maninder Buttar,Sakhiyaan,-,23,0,,,,
24,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,24,0,,,,
25,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,25,0,94,2019-10-13,16,2020-06-28
26,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,26,0,,,,
27,-,Camila Cabello,Liar,-,27,0,23,2019-10-06,14,2019-10-27
28,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,28,0,,,,
29,-,XXXTENTACION,changes,-,29,0,,,,
30,-,Armaan Malik & Amaal Mallik,Chale Aana,-,30,0,,,,
31,-,Lauv,I Like Me Better,-,31,0,,,,
32,-,Maninder Buttar,Ik Tera,-,29,0,,,,
33,-,Lewis Capaldi,Someone You Loved,-,30,0,4,2019-10-06,4,2019-10-06
34,-,Badshah,Paagal,-,34,0,,,,
35,-,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,-,35,0,,,,
36,-,DIVINE,Kohinoor,-,18,0,,,,
37,-,Billie Eilish,bad guy,-,26,0,5,2019-10-06,5,2019-10-06
38,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,21,0,,,,
39,-,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,-,28,0,,,,
40,-,The Doorbeen,Prada (feat. Shreya Sharma),-,40,0,,,,
41,-,SHAED & ZAYN,Trampoline,-,13,0,63,2019-10-06,63,2019-10-06
42,-,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",-,34,0,,,,
43,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,36,0,,,,
44,-,Armaan Malik,Pehla Pyaar,-,44,0,,,,
45,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,0,,,,
46,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,41,0,,,,
47,-,Nikk,Yaari (feat. Avneet Kaur),-,47,0,,,,
48,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,45,0,,,,
49,-,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",-,49,0,,,,
50,-,QARAN & Badshah,Tareefan,-,50,0,,,,
51,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,51,0,19,2019-10-06,19,2019-10-06
52,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,52,0,7,2019-10-06,7,2019-10-06
53,-,blackbear,hot girl bummer,-,20,0,75,2019-10-06,24,2019-11-10
54,-,Abhijeet Srivastava,Chashni,-,54,0,,,,
55,-,Arijit Singh,Khairiyat (Sad),-,1,0,,,,
56,-,Imagine Dragons,Believer,-,30,0,,,,
57,-,Sam Smith,How Do You Sleep?,-,49,0,8,2019-10-06,6,2019-10-13
58,-,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,-,52,0,,,,
59,-,Y2K & bbno$,Lalala,-,59,0,11,2019-10-06,11,2019-10-06
60,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,59,0,64,2019-10-06,63,2019-10-20
61,-,Halsey,Without Me,-,55,0,33,2019-10-06,29,2019-10-27
62,-,"Sunidhi Chauhan, Shreya Ghoshal & Amit Trivedi","Sye Raa (From ""Syeraa Narasimha Reddy"")",-,62,0,,,,
63,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,47,0,,,,
64,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,64,0,29,2019-10-06,29,2019-10-06
65,-,Post Malone,Saint-Tropez,-,65,0,56,2019-10-06,56,2019-10-06
66,-,Shweta Mohan & Shankar Mahadevan,Baby Won't You Tell Me,-,46,0,,,,
67,-,Imagine Dragons,Thunder,-,67,0,,,,
68,-,Karan Sehmbi,Photo,-,68,0,,,,
69,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,55,0,,,,
70,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,50,0,,,,
71,-,Atif Aslam,Dekhte Dekhte,-,71,0,,,,
72,-,Badshah,She Move It Like,-,54,0,,,,
73,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,54,0,,,,
74,-,Armaan Malik,Tootey Khaab,-,74,0,,,,
75,-,Lil Nas X,Panini,-,75,0,12,2019-10-06,12,2019-10-06
76,-,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",-,76,0,,,,
77,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,62,0,,,,
78,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,40,0,,,,
79,-,Arijit Singh & Neeti Mohan,First Class,-,78,0,,,,
80,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,80,0,,,,
81,-,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,-,75,0,,,,
82,-,Udit Narayan & Shreya Ghoshal,Jugraafiya,-,82,0,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,64,0,,,,
84,-,Post Malone,Hollywood's Bleeding,-,84,0,100,2019-10-06,100,2019-10-06
85,-,Halsey,Graveyard,-,45,0,68,2019-10-06,35,2019-12-22
86,-,Parmish Verma,4 Yaar,-,86,0,,,,
87,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,75,0,,,,
88,-,Camila Cabello,Shameless,-,88,0,,,,
89,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,89,0,,,,
90,-,Darshan Raval,Hawa Banke,-,90,0,,,,
91,-,Marshmello & Bastille,Happier,-,90,0,74,2019-10-06,74,2019-10-06
92,-,Pritam & Arijit Singh,Channa Mereya,-,91,0,,,,
93,-,Harrdy Sandhu,Kya Baat Ay,-,93,0,,,,
94,-,Armaan Malik,Dil Mein Ho Tum,-,84,0,,,,
95,-,Dhvani Bhanushali,Leja Re,-,94,0,,,,
96,-,Alan Walker,Faded,-,80,0,,,,
97,-,Ariana Grande,7 rings,-,65,0,58,2019-10-06,51,2020-01-05
98,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,94,0,,,,
99,-,Amit Trivedi,Naina da Kya Kasoor,-,95,0,,,,
100,-,Atif Aslam,Dil Diyan Gallan,-,82,0,,,,
