Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harnoor,Waalian,1,1,11,,,,
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,49,,,,
3,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,2,11,,,,
4,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,1,7,55,2020-11-29,12,2020-12-13
5,up,Ariana Grande,positions,5,3,10,77,2020-10-25,1,2020-11-01
6,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),7,1,10,83,2020-10-25,54,2021-01-03
7,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",6,6,7,,,,
8,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",9,4,35,,,,
9,up,Ritviz,Liggi,10,4,52,,,,
10,down,BTS,Dynamite,8,1,19,96,2020-08-23,2,2020-08-30
11,up,Taylor Swift,willow,12,5,3,73,2020-12-13,2,2020-12-20
12,down,24kGoldn,Mood (feat. iann dior),11,2,18,33,2020-08-23,1,2020-10-11
13,up,Kaka,Libaas,18,3,3,60,2021-01-03,35,2021-02-07
14,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",16,3,11,85,2020-10-25,76,2020-11-22
15,down,Arijit Singh,Khairiyat (Sad),14,1,46,,,,
16,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",20,1,61,,,,
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,3,61,,,,
18,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,17,9,12,88,2020-10-18,88,2020-10-18
19,down,BTS,Life Goes On,13,1,6,3,2020-11-29,3,2020-11-29
20,up,The Weeknd,Blinding Lights,22,4,57,94,2019-12-01,1,2020-03-01
21,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",31,3,53,68,2020-01-05,62,2020-02-16
22,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,24,2,61,,,,
23,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,19,5,14,91,2020-09-27,59,2020-11-29
24,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",21,13,10,79,2020-12-13,79,2020-12-13
25,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",23,8,56,,,,
26,up,Jass Manak,No Competition (feat. Divine),26,12,19,,,,
27,down,Melanie Martinez,Play Date,25,1,35,98,2020-05-17,53,2020-07-12
28,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",32,1,52,60,2020-01-12,32,2020-02-09
29,up,Badshah,Genda Phool (feat. Payal Dev),30,1,40,35,2020-04-05,33,2020-04-12
30,down,Shawn Mendes & Camila Cabello,Señorita,29,1,61,1,2019-10-06,1,2019-10-06
31,down,Billie Eilish & Khalid,lovely,28,23,43,62,2020-02-02,62,2020-02-02
32,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,39,20,5,,,,
33,up,JONY,Love Your Voice,34,33,15,,,,
34,up,Maroon 5,Memories,35,2,61,36,2019-10-06,2,2019-11-17
35,up,Ariana Grande,34+35,45,19,5,64,2020-11-01,7,2020-12-13
36,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,36,19,12,,,,
37,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,54,1,6,76,2021-03-21,74,2021-04-25
38,down,Vishal Mishra,Kaise Hua,37,13,61,,,,
39,up,Imagine Dragons,Believer,51,30,61,,,,
40,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",42,2,50,,,,
41,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",38,11,49,,,,
42,up,Trevor Daniel,Falling,43,2,58,61,2019-11-24,14,2020-01-05
43,up,Amit Trivedi,Namo Namo,44,19,29,,,,
44,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,44,1,,,,
45,down,Arijit Singh,Kalank (Title Track),40,22,45,,,,
46,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,49,5,61,,,,
47,down,Kaka,Temporary Pyar (feat. Adaab Kharoud),27,13,2,,,,
48,up,Diljit Dosanjh,G.O.A.T.,55,1,23,,,,
49,down,Vilen,Chidiya,47,4,27,,,,
50,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),33,33,7,,,,
51,down,DIVINE,3:59 AM,41,20,4,,,,
52,up,Akhil & Dhvani Bhanushali,Duniyaa,52,12,61,,,,
53,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",50,2,61,64,2019-10-13,26,2019-10-27
54,down,Emiway Bantai,Khatam Hue Waande,46,46,5,,,,
55,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,57,48,18,,,,
56,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",53,11,47,,,,
57,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),59,30,60,,,,
58,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",58,6,49,,,,
59,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,56,1,23,,,,
60,up,Jass Manak,Butterfly,61,30,16,,,,
61,up,Karan Aujla,Adhiya,65,5,10,,,,
62,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",62,10,47,,,,
63,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",66,17,51,,,,
64,up,Alec Benjamin,Let Me Down Slowly,64,43,36,,,,
65,down,Shawn Mendes,Monster,48,11,6,92,2020-11-22,4,2020-11-29
66,up,Diljit Dosanjh,Born to Shine,69,28,18,,,,
67,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,74,38,3,,,,
68,down,Billie Eilish,Therefore I Am,60,14,7,97,2020-11-15,4,2020-11-22
69,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",77,7,50,,,,
70,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,80,2,59,54,2019-11-24,51,2019-12-08
71,down,BLACKPINK,How You Like That,67,4,27,3,2020-07-05,3,2020-07-05
72,up,Powfu,Death Bed (feat. beabadoobee),72,2,44,100,2020-03-01,7,2020-04-26
73,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,29,57,,,,
74,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,68,26,4,81,2020-12-27,73,2021-01-31
75,down,Dua Lipa,Levitating (feat. DaBaby),63,46,9,93,2020-10-25,3,2021-05-16
76,down,Arijit Singh & Nikhita Gandhi,Qaafirana,75,40,34,,,,
77,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",96,1,39,98,2020-03-15,98,2020-03-15
78,up,Sachet Tandon,Bekhayali,78,6,61,,,,
79,up,Maninder Buttar,Sakhiyaan,82,23,61,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),83,64,40,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,26,15,61,2020-08-23,8,2020-10-04
82,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,79,22,13,78,2020-10-11,78,2020-10-11
83,up,Tones and I,Dance Monkey,90,18,37,6,2019-10-06,1,2019-11-10
84,down,Justin Bieber,Intentions (feat. Quavo),81,2,47,35,2020-02-09,4,2020-04-05
85,-,Sidhu Moose Wala & Prem Dhillon,Old Skool,-,85,1,,,,
86,up,Ed Sheeran,Perfect,89,63,13,,,,
87,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,10,43,55,2019-10-06,49,2019-10-20
88,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,85,8,61,,,,
89,-,Ed Sheeran,Afterglow,-,89,1,18,2021-01-03,18,2021-01-03
90,down,Karan Aujla,Chithiyaan,71,12,7,,,,
91,up,Becky G.,Shower,94,91,3,,,,
92,up,Imran Khan,Satisfya,93,76,37,98,2020-11-15,98,2020-11-15
93,down,Bilal Saeed & Momina Mustehsan,Baari,84,46,37,,,,
94,down,Tulsi Kumar & Darshan Raval,Tere Naal,86,41,33,,,,
95,down,Prem Dhillon,Majha Block,76,22,6,,,,
96,down,Halsey,Without Me,88,55,61,33,2019-10-06,29,2019-10-27
97,-,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",-,97,1,,,,
98,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,72,1,,,,
99,-,surf mesa,Ily,-,7,33,63,2020-04-19,18,2020-07-12
100,down,Achint Thakkar,Scam 1992 Theme Music,92,21,9,,,,
