Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,24kGoldn,Mood (feat. iann dior),2,2,9,33,2020-08-23,1,2020-10-11
3,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,40,,,,
5,-,Karan Aujla,Adhiya,-,5,1,,,,
6,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,1,1,83,2020-10-25,54,2021-01-03
7,down,Ritviz,Liggi,4,4,43,,,,
8,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,5,5,5,91,2020-09-27,59,2020-11-29
9,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",49,3,2,85,2020-10-25,76,2020-11-22
10,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,9,9,3,88,2020-10-18,88,2020-10-18
11,down,Arijit Singh,Khairiyat (Sad),6,1,37,,,,
12,up,Jass Manak,No Competition (feat. Divine),13,12,10,,,,
13,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",12,1,52,,,,
14,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,2,52,,,,
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,52,,,,
16,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",10,8,47,,,,
17,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",40,2,2,,,,
18,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,3,4,28,2020-10-11,28,2020-10-11
19,down,Vilen,Chidiya,14,4,18,,,,
20,down,The Weeknd,Blinding Lights,18,4,48,94,2019-12-01,1,2020-03-01
21,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,19,19,3,,,,
22,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,23,22,4,78,2020-10-11,78,2020-10-11
23,down,Melanie Martinez,Play Date,16,1,26,98,2020-05-17,53,2020-07-12
24,down,Justin Bieber,Holy (feat. Chance the Rapper),15,3,6,83,2020-09-20,4,2020-09-27
25,down,Shawn Mendes & Camila Cabello,Señorita,20,1,52,1,2019-10-06,1,2019-10-06
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,26,6,61,2020-08-23,8,2020-10-04
27,up,Badshah,Genda Phool (feat. Payal Dev),27,1,31,35,2020-04-05,33,2020-04-12
28,down,Diljit Dosanjh,G.O.A.T.,17,1,14,,,,
29,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",28,3,44,68,2020-01-05,62,2020-02-16
30,up,Jass Manak,Butterfly,38,30,7,,,,
31,down,BLACKPINK & Selena Gomez,Ice Cream,22,2,9,100,2020-08-30,3,2020-09-06
32,up,Harnoor,Waalian,47,1,2,,,,
33,down,Maroon 5,Memories,30,2,52,36,2019-10-06,2,2019-11-17
34,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",29,1,43,60,2020-01-12,32,2020-02-09
35,up,Billie Eilish & Khalid,lovely,35,23,34,62,2020-02-02,62,2020-02-02
36,-,Sidhu Moose Wala,Bad,-,36,1,,,,
37,down,Trevor Daniel,Falling,32,2,49,61,2019-11-24,14,2020-01-05
38,down,BLACKPINK,Lovesick Girls,21,2,4,3,2020-10-11,3,2020-10-11
39,down,Justin Bieber & benny blanco,Lonely,24,24,2,6,2020-10-25,6,2020-10-25
40,down,BLACKPINK,How You Like That,34,4,18,3,2020-07-05,3,2020-07-05
41,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,31,1,14,,,,
42,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,4,26,,,,
43,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",33,11,40,,,,
44,down,surf mesa,Ily,25,7,28,63,2020-04-19,18,2020-07-12
45,down,Akhil & Dhvani Bhanushali,Duniyaa,37,12,52,,,,
46,down,Vishal Mishra,Kaise Hua,36,13,52,,,,
47,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",42,11,38,,,,
48,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",44,2,41,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),41,13,12,80,2020-08-09,1,2020-08-16
50,up,JONY,Love Your Voice,58,33,6,,,,
51,down,Imagine Dragons,Believer,45,30,52,,,,
52,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",46,2,52,64,2019-10-13,26,2019-10-27
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,2,20,36,2020-06-21,2,2020-08-09
54,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,48,5,52,,,,
55,up,Diljit Dosanjh,Born to Shine,56,28,9,,,,
56,down,Amit Trivedi,Namo Namo,54,19,20,,,,
57,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),52,30,51,,,,
58,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",53,6,40,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),50,2,35,100,2020-03-01,7,2020-04-26
60,down,Justin Bieber,Intentions (feat. Quavo),51,2,38,35,2020-02-09,4,2020-04-05
61,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",55,10,38,,,,
62,up,Tate McRae,you broke me first,62,51,7,81,2020-08-23,15,2020-11-15
63,down,BTS,Boy With Luv (feat. Halsey),61,40,25,100,2020-03-01,75,2020-08-30
64,down,Alec Benjamin,Let Me Down Slowly,60,43,27,,,,
65,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,63,2,50,54,2019-11-24,51,2019-12-08
66,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",68,7,41,,,,
67,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",59,59,6,,,,
68,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,13,1,79,2020-12-13,79,2020-12-13
69,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",66,54,50,,,,
70,down,Halsey,Without Me,67,55,52,33,2019-10-06,29,2019-10-27
71,down,Sachet Tandon,Bekhayali,64,6,52,,,,
72,-,Diljit Dosanjh,Welcome to My Hood,-,72,1,,,,
73,down,Maninder Buttar,Sakhiyaan,65,23,52,,,,
74,down,BLACKPINK,Pretty Savage,57,17,4,22,2020-10-11,22,2020-10-11
75,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",73,17,42,,,,
76,down,Harry Styles,Watermelon Sugar,75,26,27,85,2019-11-17,2,2020-08-23
77,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,29,48,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),74,64,31,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),72,5,32,97,2020-01-12,7,2020-05-10
80,down,Lewis Capaldi,Someone You Loved,77,30,52,4,2019-10-06,4,2019-10-06
81,up,Tulsi Kumar & Darshan Raval,Tere Naal,81,41,24,,,,
82,-,Pop Smoke,What You Know Bout Love,-,80,1,81,2020-07-12,14,2020-10-18
83,down,Tones and I,Dance Monkey,76,18,30,6,2019-10-06,1,2019-11-10
84,up,Jass Manak,Yes or No,85,40,11,,,,
85,down,Diljit Dosanjh,Clash,70,8,13,,,,
86,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,69,8,52,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,27,52,,,,
88,down,Sumit Goswami,Feelings,78,20,14,92,2020-07-26,52,2020-09-20
89,down,Akull,Laal Bindi,84,69,8,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,6,25,79,2020-04-19,1,2020-07-05
91,down,Arijit Singh & Nikhita Gandhi,Qaafirana,83,40,25,,,,
92,down,Alan Walker,Faded,88,80,38,,,,
93,down,DJ Khaled,POPSTAR (feat. Drake),82,27,9,94,2020-07-19,8,2020-09-20
94,down,Arijit Singh & Asees Kaur,Ve Maahi,92,9,52,,,,
95,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",96,1,35,98,2020-03-15,98,2020-03-15
96,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,86,10,52,,,,
97,down,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",89,52,10,,,,
98,-,Ashnikko,Daisy,-,97,1,77,2020-10-18,70,2020-10-25
99,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,93,10,39,55,2019-10-06,49,2019-10-20
100,-,Ariana Grande,7 rings,-,65,13,58,2019-10-06,51,2020-01-05
