Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,-,1,1,,,,
2,up,A. R. Rahman,Dil Bechara,21,2,3,51,2020-07-19,51,2020-07-19
3,up,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,43,3,3,,,,
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,27,,,,
5,-,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,-,5,1,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,7,36,2020-06-21,2,2020-08-09
7,down,Arijit Singh,Khairiyat (Sad),3,1,24,,,,
8,down,Melanie Martinez,Play Date,4,1,13,98,2020-05-17,53,2020-07-12
9,-,Taylor Swift,cardigan,-,9,1,72,2020-07-26,1,2020-08-02
10,up,Vilen,Chidiya,13,4,5,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,3,39,,,,
12,down,surf mesa,Ily,7,7,15,63,2020-04-19,18,2020-07-12
13,-,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,-,13,1,,,,
14,down,Ritviz,Liggi,11,4,30,,,,
15,down,Maroon 5,Memories,6,2,39,36,2019-10-06,2,2019-11-17
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,12,79,2020-04-19,1,2020-07-05
17,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,39,,,,
18,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,12,2,39,,,,
19,down,The Weeknd,Blinding Lights,10,4,35,94,2019-12-01,1,2020-03-01
20,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",17,8,34,,,,
21,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",20,2,28,,,,
22,down,Badshah,Genda Phool (feat. Payal Dev),15,1,18,35,2020-04-05,33,2020-04-12
23,down,Trevor Daniel,Falling,19,2,36,61,2019-11-24,14,2020-01-05
24,down,SAINt JHN,Roses (Imanbek Remix),16,5,19,97,2020-01-12,7,2020-05-10
25,down,Powfu,Death Bed (feat. beabadoobee),14,2,22,100,2020-03-01,7,2020-04-26
26,-,Taylor Swift,exile (feat. Bon Iver),-,26,1,90,2020-07-26,9,2020-08-02
27,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",25,11,25,,,,
28,down,BLACKPINK,How You Like That,18,4,5,3,2020-07-05,3,2020-07-05
29,down,Vishal Mishra,Kaise Hua,23,13,39,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,22,1,39,1,2019-10-06,1,2019-10-06
31,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",28,11,27,,,,
32,down,Tones and I,Dance Monkey,24,18,17,6,2019-10-06,1,2019-11-10
33,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",27,1,30,60,2020-01-12,32,2020-02-09
34,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,3,31,68,2020-01-05,62,2020-02-16
35,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",31,4,13,,,,
36,down,Akhil & Dhvani Bhanushali,Duniyaa,30,12,39,,,,
37,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",35,6,27,,,,
38,down,Amit Trivedi,Namo Namo,34,19,7,,,,
39,down,Prateek Kuhad,Kasoor,26,11,5,,,,
40,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,32,5,39,,,,
41,up,Trevor Daniel & Selena Gomez,Past Life,44,41,5,,,,
42,down,Darshan Raval,Ek Tarfa,33,33,2,,,,
43,-,Taylor Swift,the 1,-,43,1,56,2020-07-26,7,2020-08-02
44,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",38,10,25,,,,
45,down,Mankirt Aulakh,Vail (feat. Shree Brar),37,35,4,67,2020-07-05,67,2020-07-05
46,down,Harry Styles,Watermelon Sugar,41,26,14,85,2019-11-17,2,2020-08-23
47,down,Justin Bieber,Intentions (feat. Quavo),36,2,25,35,2020-02-09,4,2020-04-05
48,down,Sachet Tandon,Bekhayali,40,6,39,,,,
49,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,42,8,39,,,,
50,down,Billie Eilish & Khalid,lovely,45,23,21,62,2020-02-02,62,2020-02-02
51,-,Sumit Goswami,Feelings,-,20,1,92,2020-07-26,52,2020-09-20
52,down,Imagine Dragons,Believer,46,30,39,,,,
53,down,Arijit Singh & Nikhita Gandhi,Qaafirana,47,40,12,,,,
54,down,Arijit Singh & Asees Kaur,Ve Maahi,48,9,39,,,,
55,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),52,30,38,,,,
56,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",50,2,39,64,2019-10-13,26,2019-10-27
57,-,Diljit Dosanjh,G.O.A.T.,-,1,1,,,,
58,down,Maninder Buttar,Sakhiyaan,55,23,39,,,,
59,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",54,54,37,,,,
60,down,Tulsi Kumar & Darshan Raval,Tere Naal,58,41,11,,,,
61,-,Taylor Swift,my tears ricochet,-,61,1,20,2020-08-02,20,2020-08-02
62,-,Taylor Swift,the last great american dynasty,-,62,1,17,2020-08-02,17,2020-08-02
63,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,53,10,39,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,27,39,,,,
65,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,59,2,37,54,2019-11-24,51,2019-12-08
66,down,Lewis Capaldi,Someone You Loved,60,30,39,4,2019-10-06,4,2019-10-06
67,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),69,55,6,,,,
68,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",80,12,29,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,29,35,,,,
70,down,Billie Eilish,bad guy,68,26,39,5,2019-10-06,5,2019-10-06
71,down,Halsey,Without Me,66,55,39,33,2019-10-06,29,2019-10-27
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,21,39,26,2019-10-06,26,2019-10-06
73,down,Sidhu Moose Wala,Sanju,39,39,2,84,2020-07-26,84,2020-07-26
74,up,ROSALÍA & Travis Scott,TKN,81,31,2,96,2020-05-31,21,2020-06-07
75,up,Vilen,Ek Raat,96,64,2,,,,
76,-,Maroon 5,Nobody's Love,-,76,1,79,2020-08-16,73,2020-08-23
77,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",67,7,28,,,,
78,down,DripReport,Skechers,62,3,20,68,2020-04-12,51,2020-04-19
79,down,Drake,Toosie Slide,56,4,17,65,2020-04-05,2,2020-04-26
80,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),72,45,37,,,,
81,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,76,48,3,,,,
82,down,Marshmello & Halsey,Be Kind,63,19,13,50,2020-05-03,29,2020-05-17
83,down,Alec Benjamin,Let Me Down Slowly,79,43,14,,,,
84,up,Sub Urban,Cradles,86,65,19,,,,
85,down,Imran Khan,Satisfya,84,76,21,98,2020-11-15,98,2020-11-15
86,-,Taylor Swift,august,-,86,1,28,2020-08-02,28,2020-08-02
87,down,CarryMinati & Wily Frenzy,Yalgaar,71,40,7,,,,
88,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",78,17,30,,,,
89,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,89,1,97,2020-08-02,79,2020-09-13
90,up,BTS,Boy With Luv (feat. Halsey),91,40,12,100,2020-03-01,75,2020-08-30
91,down,Arijit Singh,Kalank (Title Track),82,22,39,,,,
92,-,"A. R. Rahman, Sanaa Moussa & Raja Kumari",Afreeda,-,92,1,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),85,64,18,,,,
94,down,Dua Lipa,Don't Start Now,73,20,17,19,2019-11-03,3,2020-01-05
95,down,Lauv,I Like Me Better,90,31,39,,,,
96,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),95,27,35,100,2019-10-13,59,2019-11-03
97,up,Darshan Raval,Asal Mein,99,21,24,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,74,2,12,95,2020-05-10,3,2020-05-17
99,down,BTS,Your eyes tell,49,49,3,,,,
100,down,Alan Walker,Faded,89,80,25,,,,
