Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,7,,,,
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,5,35,2020-02-09,4,2020-04-05
3,up,Trevor Daniel,Falling,3,2,16,61,2019-11-24,14,2020-01-05
4,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,10,60,2020-01-12,32,2020-02-09
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,2,8,,,,
6,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,19,,,,
7,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",8,3,11,68,2020-01-05,62,2020-02-16
8,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",6,6,7,,,,
9,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,9,2,19,,,,
10,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",10,8,14,,,,
11,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",12,11,5,,,,
12,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,19,,,,
13,up,The Weeknd,Blinding Lights,15,4,15,94,2019-12-01,1,2020-03-01
14,up,Justin Bieber,Yummy,14,2,10,86,2020-01-05,3,2020-01-12
15,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",11,11,7,,,,
16,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",17,1,12,98,2020-03-15,98,2020-03-15
17,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",16,10,5,,,,
18,up,Maroon 5,Memories,18,2,19,36,2019-10-06,2,2019-11-17
19,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,20,2,17,54,2019-11-24,51,2019-12-08
20,down,Arizona Zervas,ROXANNE,19,10,17,14,2019-11-24,4,2019-12-22
21,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,23,5,19,,,,
22,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",22,7,8,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,26,1,19,1,2019-10-06,1,2019-10-06
24,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",21,12,9,,,,
25,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",25,2,19,64,2019-10-13,26,2019-10-27
26,-,Yo Yo Honey Singh & Simar Kaur,Loca,-,25,1,,,,
27,up,Akhil & Dhvani Bhanushali,Duniyaa,27,12,19,,,,
28,down,Darshan Raval,Asal Mein,24,21,4,,,,
29,up,Vishal Mishra,Kaise Hua,31,13,19,,,,
30,up,Sachet Tandon,Bekhayali,30,6,19,,,,
31,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",28,28,6,,,,
32,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",32,17,10,,,,
33,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,29,10,19,,,,
34,up,Arijit Singh & Asees Kaur,Ve Maahi,34,9,19,,,,
35,up,Ritviz,Liggi,48,4,10,,,,
36,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,36,8,19,,,,
37,up,Tones and I,Dance Monkey,54,31,6,,,,
38,up,Eminem,Godzilla (feat. Juice WRLD),45,11,8,84,2020-01-19,12,2020-01-26
39,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",38,16,18,,,,
40,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),56,30,18,,,,
41,down,Post Malone,Circles,40,10,19,2,2019-10-06,2,2019-10-06
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,29,15,,,,
43,up,Doja Cat,Say So,46,35,3,100,2020-02-02,6,2020-05-03
44,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",42,23,14,,,,
45,down,DIVINE,Chal Bombay,41,23,19,,,,
46,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",37,27,5,,,,
47,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),44,27,19,100,2019-10-13,59,2019-11-03
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,21,19,26,2019-10-06,26,2019-10-06
49,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",43,38,4,90,2020-03-01,90,2020-03-01
50,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,34,1,,,,
51,down,Bilal Saeed & Momina Mustehsan,Baari,49,46,11,,,,
52,down,The Weeknd,After Hours,35,18,3,37,2020-02-23,22,2020-03-01
53,down,Maninder Buttar,Sakhiyaan,52,23,19,,,,
54,up,Lewis Capaldi,Someone You Loved,60,30,19,4,2019-10-06,4,2019-10-06
55,up,Powfu,Death Bed (feat. beabadoobee),91,2,2,100,2020-03-01,7,2020-04-26
56,-,Lauv,Who (feat. BTS),-,56,1,57,2020-03-08,57,2020-03-08
57,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",59,13,16,99,2019-10-06,99,2019-10-06
58,down,Justin Bieber,Forever (feat. Post Malone & Clever),47,26,4,86,2020-02-16,24,2020-02-23
59,down,BTS,ON,33,13,3,32,2020-02-23,6,2020-03-01
60,up,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",67,60,2,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,36,19,,,,
62,down,Billie Eilish,bad guy,61,26,19,5,2019-10-06,5,2019-10-06
63,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,61,1,,,,
64,down,Camila Cabello,My Oh My (feat. DaBaby),55,22,14,52,2019-12-15,22,2020-02-02
65,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,27,19,,,,
66,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,63,10,19,55,2019-10-06,49,2019-10-20
67,up,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",69,67,2,,,,
68,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),65,45,19,,,,
69,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,72,30,19,,,,
70,up,Maninder Buttar,Ik Tera,70,29,19,,,,
71,down,Lauv,I Like Me Better,66,31,19,,,,
72,down,Arijit Singh,Kalank (Title Track),68,22,19,,,,
73,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",79,8,19,65,2019-10-27,44,2019-11-03
74,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),71,1,18,,,,
75,up,Imagine Dragons,Believer,78,30,19,,,,
76,-,Billie Eilish & Khalid,lovely,-,23,1,62,2020-02-02,62,2020-02-02
77,down,Badshah & Uchana Amit,Kamaal,75,34,11,,,,
78,up,Ritviz,Sage,96,61,2,,,,
79,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",77,25,15,,,,
80,down,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",64,39,6,,,,
81,down,Guru Randhawa & Jay Sean,Surma Surma,58,58,3,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,78,2,,,,
83,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",76,3,19,30,2019-10-06,22,2019-10-13
84,up,Selena Gomez,Feel Me,90,57,3,94,2020-02-23,45,2020-03-01
85,down,Halsey,Without Me,80,55,19,33,2019-10-06,29,2019-10-27
86,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",74,27,19,,,,
87,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",88,9,19,,,,
88,up,Ritviz,Chalo Chalein (feat. Seedhe Maut),94,64,2,,,,
89,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,84,28,19,,,,
90,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",81,34,19,,,,
91,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,82,24,19,,,,
92,down,Atif Aslam,Dil Diyan Gallan,86,82,9,,,,
93,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),83,57,9,,,,
94,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",92,54,17,,,,
95,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,95,16,18,,,,
96,down,Billie Eilish,No Time To Die,50,19,4,78,2020-02-16,7,2020-02-23
97,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",93,38,18,,,,
98,-,Lil Mosey,Blueberry Faygo,-,37,1,69,2020-02-16,24,2020-04-12
99,-,Imran Khan,Satisfya,-,76,8,98,2020-11-15,98,2020-11-15
100,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",98,15,18,,,,
