Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,5,1,14,96,2020-08-23,2,2020-08-30
3,-,BTS,Blue & Grey,-,3,1,26,2020-11-29,26,2020-11-29
4,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),1,1,5,83,2020-10-25,54,2021-01-03
5,-,BTS,Fly to My Room,-,5,1,43,2020-11-29,43,2020-11-29
6,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",2,2,6,,,,
7,down,Harnoor,Waalian,6,1,6,,,,
8,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),62,1,2,55,2020-11-29,12,2020-12-13
9,down,24kGoldn,Mood (feat. iann dior),4,2,13,33,2020-08-23,1,2020-10-11
10,-,BTS,Telepathy,-,10,1,42,2020-11-29,42,2020-11-29
11,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
12,-,BTS,Stay,-,12,1,62,2020-11-29,62,2020-11-29
13,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",3,3,6,85,2020-10-25,76,2020-11-22
14,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",7,1,44,,,,
15,down,Ariana Grande,positions,9,3,5,77,2020-10-25,1,2020-11-01
16,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",19,6,2,,,,
17,-,BTS,Dis-ease,-,17,1,58,2020-11-29,58,2020-11-29
18,down,Ritviz,Liggi,8,4,47,,,,
19,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,10,5,9,91,2020-09-27,59,2020-11-29
20,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,11,9,7,88,2020-10-18,88,2020-10-18
21,down,Jass Manak,No Competition (feat. Divine),13,12,14,,,,
22,-,Prem Dhillon,Majha Block,-,22,1,,,,
23,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",36,13,5,79,2020-12-13,79,2020-12-13
24,down,Arijit Singh,Khairiyat (Sad),17,1,41,,,,
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,3,56,,,,
26,down,Karan Aujla,Chithiyaan,12,12,2,,,,
27,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",16,1,56,,,,
28,down,Karan Aujla,Adhiya,15,5,5,,,,
29,down,Melanie Martinez,Play Date,20,1,30,98,2020-05-17,53,2020-07-12
30,down,Billie Eilish,Therefore I Am,14,14,2,97,2020-11-15,4,2020-11-22
31,down,Billie Eilish & Khalid,lovely,24,23,38,62,2020-02-02,62,2020-02-02
32,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",23,8,51,,,,
33,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,22,2,56,,,,
34,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,21,19,7,,,,
35,down,The Weeknd,Blinding Lights,29,4,52,94,2019-12-01,1,2020-03-01
36,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,13,1,,,,
37,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",25,3,48,68,2020-01-05,62,2020-02-16
38,down,Shawn Mendes & Camila Cabello,Señorita,33,1,56,1,2019-10-06,1,2019-10-06
39,down,Vilen,Chidiya,28,4,22,,,,
40,down,Badshah,Genda Phool (feat. Payal Dev),27,1,35,35,2020-04-05,33,2020-04-12
41,down,JONY,Love Your Voice,34,33,10,,,,
42,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),57,33,2,,,,
43,down,Jass Manak,Butterfly,30,30,11,,,,
44,down,Achint Thakkar,Scam 1992 Theme Music,26,21,4,,,,
45,-,BTS,Skit,-,45,1,,,,
46,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,31,22,8,78,2020-10-11,78,2020-10-11
47,down,Maroon 5,Memories,38,2,56,36,2019-10-06,2,2019-11-17
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,26,10,61,2020-08-23,8,2020-10-04
49,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],46,3,8,28,2020-10-11,28,2020-10-11
50,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",35,1,47,60,2020-01-12,32,2020-02-09
51,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",44,4,30,,,,
52,down,Amit Trivedi,Namo Namo,39,19,24,,,,
53,down,Vishal Mishra,Kaise Hua,48,13,56,,,,
54,down,Justin Bieber & benny blanco,Lonely,42,24,6,6,2020-10-25,6,2020-10-25
55,down,Akhil & Dhvani Bhanushali,Duniyaa,49,12,56,,,,
56,down,Diljit Dosanjh,G.O.A.T.,37,1,18,,,,
57,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,43,1,18,,,,
58,down,Trevor Daniel,Falling,45,2,53,61,2019-11-24,14,2020-01-05
59,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",41,11,44,,,,
60,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",54,2,56,64,2019-10-13,26,2019-10-27
61,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,52,5,56,,,,
62,down,Imagine Dragons,Believer,60,30,56,,,,
63,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),40,30,55,,,,
64,-,Arijit Singh,Kalank (Title Track),-,22,40,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),47,46,4,93,2020-10-25,3,2021-05-16
66,down,Alec Benjamin,Let Me Down Slowly,53,43,31,,,,
67,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",55,11,42,,,,
68,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",50,2,45,,,,
69,up,Karan Randhawa,Phulkari,77,63,2,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),56,3,10,83,2020-09-20,4,2020-09-27
71,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",58,58,2,,,,
72,down,Diljit Dosanjh,Born to Shine,59,28,13,,,,
73,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",61,6,44,,,,
74,down,BLACKPINK,How You Like That,64,4,22,3,2020-07-05,3,2020-07-05
75,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,1,76,2021-03-21,74,2021-04-25
76,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,76,1,,,,
77,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",67,10,42,,,,
78,down,BTS,Boy With Luv (feat. Halsey),74,40,29,100,2020-03-01,75,2020-08-30
79,down,Cardi B,WAP (feat. Megan Thee Stallion),69,13,16,80,2020-08-09,1,2020-08-16
80,down,Neha Kakkar,Nehu Da Vyah,63,59,4,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),68,2,39,100,2020-03-01,7,2020-04-26
82,down,Justin Bieber,Intentions (feat. Quavo),73,2,42,35,2020-02-09,4,2020-04-05
83,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,51,51,3,,,,
84,down,Tulsi Kumar & Darshan Raval,Tere Naal,70,41,28,,,,
85,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",78,59,10,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),79,64,35,,,,
87,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,29,52,,,,
88,down,Maninder Buttar,Sakhiyaan,72,23,56,,,,
89,down,Sachet Tandon,Bekhayali,81,6,56,,,,
90,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,76,2,54,54,2019-11-24,51,2019-12-08
91,up,Bilal Saeed & Momina Mustehsan,Baari,94,46,32,,,,
92,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",71,7,45,,,,
93,down,Arijit Singh & Nikhita Gandhi,Qaafirana,87,40,29,,,,
94,down,surf mesa,Ily,75,7,32,63,2020-04-19,18,2020-07-12
95,down,BLACKPINK & Selena Gomez,Ice Cream,66,2,13,100,2020-08-30,3,2020-09-06
96,down,Halsey,Without Me,83,55,56,33,2019-10-06,29,2019-10-27
97,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",86,17,46,,,,
98,down,Lewis Capaldi,Someone You Loved,85,30,56,4,2019-10-06,4,2019-10-06
99,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,97,48,13,,,,
100,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,88,8,56,,,,
