Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,9,96,2020-08-23,2,2020-08-30
2,up,24kGoldn,Mood (feat. iann dior),2,2,8,33,2020-08-23,1,2020-10-11
3,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,39,,,,
4,up,Ritviz,Liggi,4,4,42,,,,
5,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,13,5,4,91,2020-09-27,59,2020-11-29
6,down,Arijit Singh,Khairiyat (Sad),5,1,36,,,,
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,3,3,28,2020-10-11,28,2020-10-11
8,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,2,51,,,,
9,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,40,9,2,88,2020-10-18,88,2020-10-18
10,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",10,8,46,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,3,51,,,,
12,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",12,1,51,,,,
13,up,Jass Manak,No Competition (feat. Divine),17,12,9,,,,
14,down,Vilen,Chidiya,7,4,17,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),18,3,5,83,2020-09-20,4,2020-09-27
16,down,Melanie Martinez,Play Date,15,1,25,98,2020-05-17,53,2020-07-12
17,down,Diljit Dosanjh,G.O.A.T.,14,1,13,,,,
18,up,The Weeknd,Blinding Lights,21,4,47,94,2019-12-01,1,2020-03-01
19,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,50,19,2,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,1,51,1,2019-10-06,1,2019-10-06
21,down,BLACKPINK,Lovesick Girls,11,2,3,3,2020-10-11,3,2020-10-11
22,down,BLACKPINK & Selena Gomez,Ice Cream,16,2,8,100,2020-08-30,3,2020-09-06
23,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,27,22,3,78,2020-10-11,78,2020-10-11
24,-,Justin Bieber & benny blanco,Lonely,-,24,1,6,2020-10-25,6,2020-10-25
25,down,surf mesa,Ily,20,7,27,63,2020-04-19,18,2020-07-12
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,26,5,61,2020-08-23,8,2020-10-04
27,down,Badshah,Genda Phool (feat. Payal Dev),23,1,30,35,2020-04-05,33,2020-04-12
28,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",22,3,43,68,2020-01-05,62,2020-02-16
29,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",24,1,42,60,2020-01-12,32,2020-02-09
30,down,Maroon 5,Memories,26,2,51,36,2019-10-06,2,2019-11-17
31,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,25,1,13,,,,
32,down,Trevor Daniel,Falling,30,2,48,61,2019-11-24,14,2020-01-05
33,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",33,11,39,,,,
34,down,BLACKPINK,How You Like That,28,4,17,3,2020-07-05,3,2020-07-05
35,up,Billie Eilish & Khalid,lovely,43,23,33,62,2020-02-02,62,2020-02-02
36,down,Vishal Mishra,Kaise Hua,31,13,51,,,,
37,down,Akhil & Dhvani Bhanushali,Duniyaa,32,12,51,,,,
38,up,Jass Manak,Butterfly,39,30,6,,,,
39,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,4,25,,,,
40,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,1,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),36,13,11,80,2020-08-09,1,2020-08-16
42,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",37,11,37,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,2,19,36,2020-06-21,2,2020-08-09
44,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",38,2,40,,,,
45,down,Imagine Dragons,Believer,44,30,51,,,,
46,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",46,2,51,64,2019-10-13,26,2019-10-27
47,-,Harnoor,Waalian,-,1,1,,,,
48,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,42,5,51,,,,
49,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,3,1,85,2020-10-25,76,2020-11-22
50,down,Powfu,Death Bed (feat. beabadoobee),41,2,34,100,2020-03-01,7,2020-04-26
51,down,Justin Bieber,Intentions (feat. Quavo),48,2,37,35,2020-02-09,4,2020-04-05
52,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),47,30,50,,,,
53,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",45,6,39,,,,
54,down,Amit Trivedi,Namo Namo,52,19,19,,,,
55,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",51,10,37,,,,
56,down,Diljit Dosanjh,Born to Shine,49,28,8,,,,
57,down,BLACKPINK,Pretty Savage,53,17,3,22,2020-10-11,22,2020-10-11
58,up,JONY,Love Your Voice,62,33,5,,,,
59,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",63,59,5,,,,
60,down,Alec Benjamin,Let Me Down Slowly,58,43,26,,,,
61,down,BTS,Boy With Luv (feat. Halsey),60,40,24,100,2020-03-01,75,2020-08-30
62,up,Tate McRae,you broke me first,81,51,6,81,2020-08-23,15,2020-11-15
63,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,55,2,49,54,2019-11-24,51,2019-12-08
64,down,Sachet Tandon,Bekhayali,56,6,51,,,,
65,down,Maninder Buttar,Sakhiyaan,57,23,51,,,,
66,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",61,54,49,,,,
67,down,Halsey,Without Me,66,55,51,33,2019-10-06,29,2019-10-27
68,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",67,7,40,,,,
69,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,64,8,51,,,,
70,down,Diljit Dosanjh,Clash,59,8,12,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,29,47,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),65,5,31,97,2020-01-12,7,2020-05-10
73,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",69,17,41,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),76,64,30,,,,
75,up,Harry Styles,Watermelon Sugar,75,26,26,85,2019-11-17,2,2020-08-23
76,down,Tones and I,Dance Monkey,72,18,29,6,2019-10-06,1,2019-11-10
77,up,Lewis Capaldi,Someone You Loved,86,30,51,4,2019-10-06,4,2019-10-06
78,down,Sumit Goswami,Feelings,54,20,13,92,2020-07-26,52,2020-09-20
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,27,51,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,6,24,79,2020-04-19,1,2020-07-05
81,down,Tulsi Kumar & Darshan Raval,Tere Naal,74,41,23,,,,
82,down,DJ Khaled,POPSTAR (feat. Drake),77,27,8,94,2020-07-19,8,2020-09-20
83,down,Arijit Singh & Nikhita Gandhi,Qaafirana,82,40,24,,,,
84,up,Akull,Laal Bindi,88,69,7,,,,
85,down,Jass Manak,Yes or No,68,40,10,,,,
86,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,87,10,51,,,,
87,down,Shooter Kahlon & Sidhu Moose Wala,Game,85,13,7,,,,
88,up,Alan Walker,Faded,91,80,37,,,,
89,down,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",80,52,9,,,,
90,down,Shawn Mendes,Wonder,71,27,3,15,2020-10-11,15,2020-10-11
91,down,Maninder Buttar,Ik Tera,83,29,47,,,,
92,down,Arijit Singh & Asees Kaur,Ve Maahi,89,9,51,,,,
93,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,93,10,38,55,2019-10-06,49,2019-10-20
94,down,Vilen,Ek Raat,92,64,14,,,,
95,down,Darshan Raval,Ek Tarfa,90,33,14,,,,
96,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",96,1,34,98,2020-03-15,98,2020-03-15
97,down,Karan Aujla,Kya Baat Aa (feat. Tania),84,5,11,85,2020-08-23,85,2020-08-23
98,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),97,27,47,100,2019-10-13,59,2019-11-03
99,down,Ed Sheeran,Perfect,95,63,10,,,,
100,down,Mankirt Aulakh,Vail (feat. Shree Brar),94,35,11,67,2020-07-05,67,2020-07-05
