Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harnoor,Waalian,1,1,12,,,,
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,50,,,,
3,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),4,1,8,55,2020-11-29,12,2020-12-13
4,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,2,12,,,,
5,up,Ariana Grande,positions,5,3,11,77,2020-10-25,1,2020-11-01
6,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",7,6,8,,,,
7,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",8,4,36,,,,
8,up,Ritviz,Liggi,9,4,53,,,,
9,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),6,1,11,83,2020-10-25,54,2021-01-03
10,up,BTS,Dynamite,10,1,20,96,2020-08-23,2,2020-08-30
11,up,Taylor Swift,willow,11,5,4,73,2020-12-13,2,2020-12-20
12,up,Kaka,Libaas,13,3,4,60,2021-01-03,35,2021-02-07
13,up,Kaka,Temporary Pyar (feat. Adaab Kharoud),47,13,3,,,,
14,down,24kGoldn,Mood (feat. iann dior),12,2,19,33,2020-08-23,1,2020-10-11
15,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,3,62,,,,
16,down,Arijit Singh,Khairiyat (Sad),15,1,47,,,,
17,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",14,3,12,85,2020-10-25,76,2020-11-22
18,up,The Weeknd,Blinding Lights,20,4,58,94,2019-12-01,1,2020-03-01
19,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,18,9,13,88,2020-10-18,88,2020-10-18
20,-,Justin Bieber,Anyone,-,20,1,5,2021-01-10,5,2021-01-10
21,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",16,1,62,,,,
22,down,BTS,Life Goes On,19,1,7,3,2020-11-29,3,2020-11-29
23,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,22,2,62,,,,
24,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,23,5,15,91,2020-09-27,59,2020-11-29
25,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",25,8,57,,,,
26,up,Melanie Martinez,Play Date,27,1,36,98,2020-05-17,53,2020-07-12
27,down,Jass Manak,No Competition (feat. Divine),26,12,20,,,,
28,up,Billie Eilish & Khalid,lovely,31,23,44,62,2020-02-02,62,2020-02-02
29,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",24,13,11,79,2020-12-13,79,2020-12-13
30,up,Ariana Grande,34+35,35,19,6,64,2020-11-01,7,2020-12-13
31,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",21,3,54,68,2020-01-05,62,2020-02-16
32,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,32,20,6,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,30,1,62,1,2019-10-06,1,2019-10-06
34,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,37,1,7,76,2021-03-21,74,2021-04-25
35,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",28,1,53,60,2020-01-12,32,2020-02-09
36,down,Badshah,Genda Phool (feat. Payal Dev),29,1,41,35,2020-04-05,33,2020-04-12
37,down,JONY,Love Your Voice,33,33,16,,,,
38,down,Maroon 5,Memories,34,2,62,36,2019-10-06,2,2019-11-17
39,up,Imagine Dragons,Believer,39,30,62,,,,
40,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),50,33,8,,,,
41,down,Vishal Mishra,Kaise Hua,38,13,62,,,,
42,up,Amit Trivedi,Namo Namo,43,19,30,,,,
43,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",41,11,50,,,,
44,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,36,19,13,,,,
45,down,Trevor Daniel,Falling,42,2,59,61,2019-11-24,14,2020-01-05
46,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",40,2,51,,,,
47,down,Arijit Singh,Kalank (Title Track),45,22,46,,,,
48,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,55,48,19,,,,
49,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,46,5,62,,,,
50,down,Vilen,Chidiya,49,4,28,,,,
51,-,Hommie Dilliwala,Jingle Bell (feat. Yo Yo Honey Singh),-,51,1,,,,
52,up,Akhil & Dhvani Bhanushali,Duniyaa,52,12,62,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),75,46,10,93,2020-10-25,3,2021-05-16
54,down,DIVINE,3:59 AM,51,20,5,,,,
55,up,Alec Benjamin,Let Me Down Slowly,64,43,37,,,,
56,down,Diljit Dosanjh,G.O.A.T.,48,1,24,,,,
57,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,67,38,4,,,,
58,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",53,2,62,64,2019-10-13,26,2019-10-27
59,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),57,30,61,,,,
60,up,Shawn Mendes,Monster,65,11,7,92,2020-11-22,4,2020-11-29
61,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",56,11,48,,,,
62,down,Emiway Bantai,Khatam Hue Waande,54,46,6,,,,
63,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,59,1,24,,,,
64,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",62,10,48,,,,
65,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",58,6,50,,,,
66,up,Billie Eilish,Therefore I Am,68,14,8,97,2020-11-15,4,2020-11-22
67,down,Jass Manak,Butterfly,60,30,17,,,,
68,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",63,17,52,,,,
69,down,Karan Aujla,Adhiya,61,5,11,,,,
70,up,BLACKPINK,How You Like That,71,4,28,3,2020-07-05,3,2020-07-05
71,down,Diljit Dosanjh,Born to Shine,66,28,19,,,,
72,up,Arijit Singh & Nikhita Gandhi,Qaafirana,76,40,35,,,,
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,26,16,61,2020-08-23,8,2020-10-04
74,down,Powfu,Death Bed (feat. beabadoobee),72,2,45,100,2020-03-01,7,2020-04-26
75,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,74,26,5,81,2020-12-27,73,2021-01-31
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,29,58,,,,
77,up,Sachet Tandon,Bekhayali,78,6,62,,,,
78,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",69,7,51,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),80,64,41,,,,
80,up,Ed Sheeran,Perfect,86,63,14,,,,
81,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,70,2,60,54,2019-11-24,51,2019-12-08
82,up,Justin Bieber,Intentions (feat. Quavo),84,2,48,35,2020-02-09,4,2020-04-05
83,-,Tesher,Jalebi Baby,-,83,1,,,,
84,down,Maninder Buttar,Sakhiyaan,79,23,62,,,,
85,down,Tones and I,Dance Monkey,83,18,38,6,2019-10-06,1,2019-11-10
86,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,88,8,62,,,,
87,up,Halsey,Without Me,96,55,62,33,2019-10-06,29,2019-10-27
88,up,Imran Khan,Satisfya,92,76,38,98,2020-11-15,98,2020-11-15
89,up,Bilal Saeed & Momina Mustehsan,Baari,93,46,38,,,,
90,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",77,1,40,98,2020-03-15,98,2020-03-15
91,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,82,22,14,78,2020-10-11,78,2020-10-11
92,down,Becky G.,Shower,91,91,4,,,,
93,up,Tulsi Kumar & Darshan Raval,Tere Naal,94,41,34,,,,
94,down,Karan Aujla,Chithiyaan,90,12,8,,,,
95,down,Sidhu Moose Wala & Prem Dhillon,Old Skool,85,85,2,,,,
96,-,Lewis Capaldi,Someone You Loved,-,30,60,4,2019-10-06,4,2019-10-06
97,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,64,2,,,,
98,up,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",98,72,2,,,,
99,-,Alan Walker,Faded,-,80,45,,,,
100,-,Renuka Panwar & MJ,52 Gaj Ka Daman,-,100,1,13,2021-01-17,9,2021-02-28
