Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny Rogers,Very Best of Kenny Rogers,4,1,234,89,2020-03-22,89,2020-03-22
2,down,Nickelback,"The Best of Nickelback, Vol. 1",1,1,236,,,,
3,down,UB40,The Very Best Of,2,2,238,,,,
4,down,LINKIN PARK,The Hunting Party,3,3,236,,,,
5,up,Bryan Adams,Ultimate,50,5,2,,,,
6,up,JAY-Z & LINKIN PARK,Collision Course - EP,6,3,238,,,,
7,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,5,4,235,,,,
8,down,LINKIN PARK,Meteora,7,6,187,,,,
9,down,Tony Wilson,I Like Your Style,8,7,238,,,,
10,down,Daughtry,Baptized (Deluxe Version),9,5,238,,,,
11,down,Rod Stewart,Some Guys Have All the Luck,10,5,236,,,,
12,down,John Mayer,Paradise Valley,11,10,238,,,,
13,down,Daughtry,Daughtry,12,4,238,,,,
14,down,LINKIN PARK,RECHARGED,13,12,238,,,,
15,down,Fleetwood Mac,Rumours,14,7,237,,,,
16,down,EBEN,Magnified,15,9,237,,,,
17,down,LINKIN PARK,LIVING THINGS,16,12,238,,,,
18,down,LINKIN PARK,Hybrid Theory,17,16,187,66,2020-03-01,66,2020-03-01
19,down,Nickelback,All the Right Reasons,18,6,238,85,2020-01-12,85,2020-01-12
20,down,The Script,The Script (Deluxe),19,12,236,,,,
21,down,Phil Collins,The Singles (Expanded),20,10,170,,,,
22,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,21,19,238,,,,
23,down,Elvis Presley,Elv1s: 30 #1 Hits,22,18,219,,,,
24,down,Eagles,The Complete Greatest Hits,23,13,238,,,,
25,down,Rod Stewart,The Rod Stewart Sessions 1971-1998,24,23,238,,,,
26,down,Nickelback,Here and Now,25,24,236,,,,
27,down,The Fray,How to Save a Life,26,15,237,,,,
28,down,Seal,Seal: Best 1991 - 2004,27,19,238,,,,
29,down,Sam Levine,Smooth Worship,28,12,238,,,,
30,down,Tom Odell,Long Way Down,29,28,238,,,,
31,down,LINKIN PARK,Hybrid Theory (Deluxe Version),30,29,160,,,,
32,down,Betty Wright,The Platinum Collection,31,30,238,,,,
33,down,Bobby Brown,The Definitive Collection: Bobby Brown,32,2,238,,,,
34,down,Lenny Kravitz,Greatest Hits,33,15,238,83,2020-01-05,83,2020-01-05
35,down,Smokie,The Best of Smokie,34,12,238,,,,
36,down,Aretha Franklin,Soul Queen,35,34,144,,,,
37,down,Fleetwood Mac,Greatest Hits,36,35,238,42,2019-10-20,42,2019-10-20
38,down,Pink Floyd,The Endless River (Deluxe Edition),37,11,238,,,,
39,down,Meat Loaf,Bat Out of Hell II - Back Into Hell,38,19,238,,,,
40,down,Eagles,Hotel California,39,33,238,,,,
41,down,LINKIN PARK,Minutes to Midnight,40,24,235,,,,
42,down,Bob Dylan,Bob Dylan's Greatest Hits,41,20,238,,,,
43,down,Bryan Adams,Anthology,42,5,238,,,,
44,down,Lenny Kravitz,Strut (Bonus Track Version),43,42,238,,,,
45,down,Various Artists,Born To Rock - 60 Tracks of Classic Rock,44,43,236,,,,
46,down,Chris de Burgh,The Love Songs,45,2,236,,,,
47,down,John Mayer,Born and Raised,46,45,238,,,,
48,down,The Fray,The Fray,47,20,235,,,,
49,down,Journey,Greatest Hits,48,47,235,61,2019-10-27,61,2019-10-27
50,down,Bob Dylan,Blood On the Tracks,49,30,231,,,,
