Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,L'Entourloop,La Clarté Dans La Confusion,3,1,101,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,1,1,175,,,,
4,up,Sean Paul,The Trinity (Bonus Version),5,1,223,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,202,,,,
6,up,Queen Omega & Lions Flow,Freedom Legacy,31,3,53,,,,
7,up,Shenseea,Never Gets Late Here,23,7,3,,,,
8,down,Irie Maffia,Hands In the Air,4,2,235,,,,
9,up,Inner Circle,Blazzin' Fire,36,4,22,,,,
10,up,Alborosie,Destiny,53,5,8,,,,
11,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,4,76,,,,
12,down,Bob Marley & The Wailers,Uprising,8,5,5,,,,
13,up,Stick Figure,World on Fire,13,1,197,,,,
14,-,Alific,Write It On the Wall,-,14,15,,,,
15,up,Bob Marley & The Wailers,Catch a Fire (Remastered),41,3,126,,,,
16,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,30,6,42,,,,
17,-,Stick Figure,Set in Stone,-,5,146,,,,
18,up,Pannonia Allstars Ska Orchestra,Feel the Riddim,39,4,127,,,,
19,-,Dub Fx,Thinking Clear,-,2,157,,,,
20,up,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),22,2,53,,,,
21,up,Pannonia Allstars Ska Orchestra,Ghost Train,64,2,192,,,,
22,down,Irie Maffia,What's My Name?!,17,4,205,,,,
23,down,"Damian ""Jr. Gong"" Marley",Stony Hill,10,7,164,,,,
24,-,UB40,Labour of Love,-,17,53,,,,
25,down,Junior Delgado,Fearless,21,21,2,,,,
26,down,Stephen Marley,Old Soul,11,11,12,,,,
27,down,Ladanybene 27,Menekülés (Early SKA Tunes from 1987-1990),26,3,5,,,,
28,down,Irie Maffia,10,7,2,231,,,,
29,up,Skarra Mucci,Dancehall President,87,7,29,,,,
30,up,Peter Tosh,Legalize It,94,11,40,,,,
31,down,Bob Marley & The Wailers,Natty Dread (Remastered),20,4,107,,,,
32,up,Dreadzone,Dread Times,42,12,43,,,,
33,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,8,22,,,,
34,up,Bob Marley & The Wailers,Confrontation (Remastered),67,6,120,,,,
35,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),44,4,97,,,,
36,down,Various Artists,Brimstone Riddim,14,5,13,,,,
37,up,Sublime With Rome,Sublime with Rome,86,22,3,,,,
38,-,Ladanybene 27,Kell Egy Ház...,-,17,67,,,,
39,up,Stick Figure,Wisdom,47,2,78,,,,
40,-,G Ras,Rebel for Life,-,3,102,,,,
41,up,Collie Buddz,Collie Buddz,45,8,49,,,,
42,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,4,114,,,,
43,-,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,-,5,136,,,,
44,down,Irie Maffia,15,28,1,155,,,,
45,down,The Wailers,Burnin' (Remastered),33,1,133,,,,
46,-,Stick Figure,Burial Ground,-,5,83,,,,
47,up,Gentleman,MTV Unplugged (Live),69,5,80,,,,
48,down,Kabaka Pyramid,The Kalling (Deluxe),32,32,4,,,,
49,-,Collie Buddz,Hybrid,-,8,19,,,,
50,-,Bob Marley & The Wailers,Africa Unite,-,1,33,,,,
51,down,Zjednoczenie Soundsystem,Inity,25,4,8,,,,
52,-,Rita Marley,Who Feels It Knows It,-,52,1,,,,
53,up,Kings and Comrades,On the Rise,73,53,2,,,,
54,-,Various Artists,The Midlands Roots Explosion Volume Two,-,54,1,,,,
55,-,WSTRN,WSTRN Season 3,-,13,16,,,,
56,up,Gentleman,MAD WORLD,80,4,35,,,,
57,-,Tetra Hydro K,Labotomie,-,34,7,,,,
58,up,Peter Tosh,The Best of Peter Tosh (1978-1987),83,39,5,,,,
59,-,Stick Figure,Smoke Stack,-,10,54,,,,
60,up,WDD & Michela Grena,Dub Drops,82,60,3,,,,
61,-,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,-,32,3,,,,
62,-,"Booze & Glory, Vespa & The Londonians","The Reggae Sessions, Vol. 2 - EP",-,39,7,,,,
63,-,Samuel Medas,Nation of Worshippers,-,63,1,,,,
64,-,Stick Figure,The Reprise Sessions,-,32,13,,,,
65,down,Copy Con,Az,52,2,178,,,,
66,-,10 Ft. Ganja Plant,Essential 10 Ft. Ganja Plant,-,66,3,,,,
67,-,Diggieman,Apró Pont,-,3,132,,,,
68,up,Rotfront,Emigrantski Raggamuffin,93,4,98,,,,
69,-,Tomer Yosef,Tzohakim Mitahat LaAdama,-,69,2,,,,
70,-,Maxi Priest,Best of Me,-,17,47,,,,
71,-,Lucky Dube,Slave (Remastered),-,30,7,,,,
72,up,Queen Omega,Stars Align,99,30,8,,,,
73,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,3,77,,,,
74,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,26,7,,,,
75,-,Troy Kingi,Holy Colony Burning Acres,-,75,1,,,,
76,down,Stephen Marley,Mind Control (Bonus Track Version),43,8,33,,,,
77,down,Protoje & Zion I Kings,In Search Of Zion,62,2,24,,,,
78,-,Protoje,Ancient Future,-,4,89,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,3,154,,,,
80,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,58,2,62,,,,
81,-,Gentleman & Ky-Mani Marley,Conversations,-,5,55,,,,
82,-,Ziggy Marley,Dragonfly,-,9,16,,,,
83,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,95,7,93,,,,
84,down,UB40,UB45 (Ultimate Edition),29,10,6,,,,
85,-,Koffee,Gifted,-,1,50,,,,
86,-,Alific,Reggae/Dub Worldwide,-,35,4,,,,
87,down,Kabaka Pyramid,Kontraband,40,8,60,,,,
