Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Breathless,1,1,238,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,235,,,,
3,up,Somi,The Lagos Music Salon,3,1,240,,,,
4,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",4,2,231,,,,
5,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won,5,2,230,,,,
6,up,Yemi Sax,Just a Little Twist of Sax,6,3,240,,,,
7,up,Oriental Brothers International Band,Super Hits,29,5,236,,,,
8,down,Bob James & Earl Klugh,Cool,7,5,240,,,,
9,down,Kenny G,The Moment,8,3,238,,,,
10,down,Dave Koz,The Dance,9,4,240,,,,
11,down,Ayinla Omowura and His Apala Group,Orin Owo Ile Eko,10,4,233,,,,
12,down,George Benson,The Best of George Benson,11,4,240,,,,
13,down,"Grover Washington, Jr.",Winelight,12,4,240,,,,
14,down,Ayinla Omowura and His Apala Group,Ogun Ajobo,13,6,238,,,,
15,down,George Benson,Give Me the Night,14,5,240,,,,
16,down,Ayinla Omowura and His Apala Group,Challenge Cup 1972,15,8,236,,,,
17,down,Jackiem Joyner,Church Boy,16,14,240,,,,
18,down,Earl Klugh & George Benson,Collaboration,17,8,240,,,,
19,down,Sam Levine,Smooth Praise,18,10,240,,,,
20,down,Ofege,Try And Love,19,7,240,,,,
21,down,Nina Simone,Nina Simone: The Greatest Hits,20,8,234,,,,
22,down,Smooth Jazz All Stars,Smooth Jazz Seduction,21,8,235,,,,
23,down,Hank Crawford,Tico Rico,22,9,238,,,,
24,down,Jonathan Butler,Falling In Love With Jesus,23,10,240,,,,
25,down,Dave Koz,Greatest Hits,24,11,240,,,,
26,down,Michael Franks,The Best of Michael Franks: A Backward Glance,25,7,240,,,,
27,down,Earl Klugh,Music for Lovers,26,8,240,,,,
28,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),27,4,240,,,,
29,down,Fatai Rolling Dollar,Won Kere Si Number,28,25,240,,,,
30,up,Various Artists,Highlife Kings Rolling Back the Years Series 1,30,10,235,,,,
31,up,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",31,27,240,,,,
32,up,Agboola Shadare,Dream Dawn,32,28,240,,,,
33,up,Various Artists,100 Jazz Classics,33,10,237,,,,
34,up,Hugh Masekela,The Best of Hugh Masekela On Novus,34,9,240,,,,
35,up,Various Artists,Highlife Kings Rolling Back the Years Series 2,35,19,239,,,,
36,up,"Grover Washington, Jr.","The Definitive Grover Washington, Jr. - the Elektra Years",36,33,240,,,,
37,up,Earl Klugh,Sudden Burst of Energy,37,19,238,,,,
38,up,Eric Gale,Ginseng Woman / Multiplication,38,13,239,,,,
39,up,Various Artists,"Ivory Music Classics, Vol. 2",39,21,240,,,,
40,up,David Sanborn,The Best of David Sanborn,40,19,133,,,,
41,up,Smooth Jazz All Stars,25 Gospel Jazz Hits Of 2012,41,14,240,,,,
42,up,George Benson,The George Benson Collection,42,16,238,,,,
43,up,"Grover Washington, Jr.",Jazz Moods: Cool,43,14,239,,,,
44,up,Miles Davis,Kind of Blue,44,14,240,,,,
45,up,Bob James & Earl Klugh,Two of a Kind,45,24,240,,,,
46,up,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",46,28,239,,,,
47,up,Jonathan Butler,Surrender,47,17,239,,,,
48,up,Kirk Whalum,Performs the Babyface Songbook,48,31,237,,,,
49,up,Earl Klugh,Peculiar Situation,49,13,235,,,,
50,up,Lee Oskar,The Best of Lee Oskar Vol. 1,50,11,239,,,,
51,up,Bob James,"Morning, Noon and Night",51,47,239,,,,
52,up,George Benson,Best of George Benson: The Instrumentals,52,17,202,,,,
53,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),53,16,148,,,,
54,up,Paul Taylor,Tenacity (Deluxe Edition),54,33,238,,,,
55,up,Earl Klugh,Love Songs,55,21,239,,,,
56,up,Najee,Just an Illusion,56,53,240,,,,
57,up,Dave Koz,"Dave Koz and Friends Summer Horns (feat. Gerald Albright, Mindi Abair, Richard Elliot)",57,21,235,,,,
58,up,Kenny G,The Essential Kenny G,58,13,240,,,,
59,up,Various Artists,"Forever, for Always, for Luther, Vol. 2",59,19,235,,,,
60,up,Bob James,Bob James Live!,60,57,237,,,,
61,up,Kenny G,Paradise,61,27,228,,,,
62,up,Peter White,Caravan of Dreams,62,30,207,,,,
63,up,Brian Culbertson,Another Long Night Out,63,60,173,,,,
64,up,Najee,The Best of Najee,64,36,233,,,,
65,up,Boney James & Rick Braun,Shake It Up,65,24,119,,,,
