Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Breathless,1,1,234,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,231,,,,
3,up,Somi,The Lagos Music Salon,3,1,236,,,,
4,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",4,2,227,,,,
5,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won,6,2,226,,,,
6,up,Oriental Brothers International Band,Super Hits,7,5,233,,,,
7,down,Yemi Sax,Just a Little Twist of Sax,5,3,236,,,,
8,up,Bob James & Earl Klugh,Cool,8,5,236,,,,
9,up,Kenny G,The Moment,9,3,234,,,,
10,up,Dave Koz,The Dance,10,4,236,,,,
11,up,Ayinla Omowura and His Apala Group,Orin Owo Ile Eko,11,4,229,,,,
12,up,George Benson,The Best of George Benson,13,4,236,,,,
13,up,"Grover Washington, Jr.",Winelight,14,4,236,,,,
14,up,Ayinla Omowura and His Apala Group,Ogun Ajobo,15,6,234,,,,
15,up,George Benson,Give Me the Night,16,5,236,,,,
16,up,Ayinla Omowura and His Apala Group,Challenge Cup 1972,17,8,232,,,,
17,up,Jackiem Joyner,Church Boy,18,14,236,,,,
18,down,Ofege,Try And Love,12,7,236,,,,
19,up,Earl Klugh & George Benson,Collaboration,19,8,236,,,,
20,up,Sam Levine,Smooth Praise,20,10,236,,,,
21,up,Nina Simone,Nina Simone: The Greatest Hits,21,8,230,,,,
22,up,Smooth Jazz All Stars,Smooth Jazz Seduction,22,8,231,,,,
23,up,Hank Crawford,Tico Rico,23,9,234,,,,
24,up,Jonathan Butler,Falling In Love With Jesus,24,10,236,,,,
25,up,Dave Koz,Greatest Hits,25,11,236,,,,
26,up,Michael Franks,The Best of Michael Franks: A Backward Glance,26,7,236,,,,
27,up,Earl Klugh,Music for Lovers,27,8,236,,,,
28,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,4,236,,,,
29,up,Fatai Rolling Dollar,Won Kere Si Number,29,25,236,,,,
30,up,Various Artists,Highlife Kings Rolling Back the Years Series 1,30,10,231,,,,
31,up,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",31,27,236,,,,
32,up,Agboola Shadare,Dream Dawn,32,28,236,,,,
33,up,Various Artists,100 Jazz Classics,33,10,233,,,,
34,up,Hugh Masekela,The Best of Hugh Masekela On Novus,34,9,236,,,,
35,up,Various Artists,Highlife Kings Rolling Back the Years Series 2,35,19,235,,,,
36,up,"Grover Washington, Jr.","The Definitive Grover Washington, Jr. - the Elektra Years",36,33,236,,,,
37,up,Earl Klugh,Sudden Burst of Energy,37,19,234,,,,
38,up,Eric Gale,Ginseng Woman / Multiplication,38,13,235,,,,
39,up,Various Artists,"Ivory Music Classics, Vol. 2",39,21,236,,,,
40,up,David Sanborn,The Best of David Sanborn,40,19,129,,,,
41,up,Smooth Jazz All Stars,25 Gospel Jazz Hits Of 2012,41,14,236,,,,
42,up,George Benson,The George Benson Collection,42,16,234,,,,
43,up,"Grover Washington, Jr.",Jazz Moods: Cool,43,14,235,,,,
44,up,Miles Davis,Kind of Blue,44,14,236,,,,
45,up,Bob James & Earl Klugh,Two of a Kind,45,24,236,,,,
46,up,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",46,28,235,,,,
47,up,Jonathan Butler,Surrender,47,17,235,,,,
48,up,Kirk Whalum,Performs the Babyface Songbook,48,31,233,,,,
49,up,Earl Klugh,Peculiar Situation,49,13,231,,,,
50,up,Lee Oskar,The Best of Lee Oskar Vol. 1,50,11,235,,,,
51,up,Bob James,"Morning, Noon and Night",51,47,235,,,,
52,up,George Benson,Best of George Benson: The Instrumentals,52,17,198,,,,
53,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),53,16,144,,,,
54,up,Paul Taylor,Tenacity (Deluxe Edition),54,33,234,,,,
55,up,Earl Klugh,Love Songs,55,21,235,,,,
56,up,Najee,Just an Illusion,56,53,236,,,,
57,up,Dave Koz,"Dave Koz and Friends Summer Horns (feat. Gerald Albright, Mindi Abair, Richard Elliot)",57,21,231,,,,
58,up,Kenny G,The Essential Kenny G,58,13,236,,,,
59,up,Various Artists,"Forever, for Always, for Luther, Vol. 2",59,19,231,,,,
60,up,Bob James,Bob James Live!,60,57,233,,,,
61,up,Kenny G,Paradise,61,27,224,,,,
62,up,Peter White,Caravan of Dreams,62,30,203,,,,
63,up,Brian Culbertson,Another Long Night Out,63,60,169,,,,
64,up,Najee,The Best of Najee,64,36,229,,,,
65,up,Boney James & Rick Braun,Shake It Up,65,24,115,,,,
