Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Breathless,1,1,241,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,238,,,,
3,up,Somi,The Lagos Music Salon,3,1,243,,,,
4,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",4,2,234,,,,
5,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won,5,2,233,,,,
6,up,Yemi Sax,Just a Little Twist of Sax,6,3,243,,,,
7,up,Oriental Brothers International Band,Super Hits,7,5,239,,,,
8,up,Bob James & Earl Klugh,Cool,8,5,243,,,,
9,up,Kenny G,The Moment,9,3,241,,,,
10,up,Dave Koz,The Dance,10,4,243,,,,
11,up,Ayinla Omowura and His Apala Group,Orin Owo Ile Eko,11,4,236,,,,
12,up,George Benson,The Best of George Benson,12,4,243,,,,
13,up,"Grover Washington, Jr.",Winelight,13,4,243,,,,
14,up,Ayinla Omowura and His Apala Group,Ogun Ajobo,14,6,241,,,,
15,up,George Benson,Give Me the Night,15,5,243,,,,
16,up,Ayinla Omowura and His Apala Group,Challenge Cup 1972,16,8,239,,,,
17,up,Jackiem Joyner,Church Boy,17,14,243,,,,
18,up,Earl Klugh & George Benson,Collaboration,18,8,243,,,,
19,up,Sam Levine,Smooth Praise,19,10,243,,,,
20,up,Ofege,Try And Love,20,7,243,,,,
21,up,Nina Simone,Nina Simone: The Greatest Hits,22,8,237,,,,
22,up,Smooth Jazz All Stars,Smooth Jazz Seduction,23,8,238,,,,
23,up,Hank Crawford,Tico Rico,24,9,241,,,,
24,up,Jonathan Butler,Falling In Love With Jesus,25,10,243,,,,
25,up,Dave Koz,Greatest Hits,26,11,243,,,,
26,up,Michael Franks,The Best of Michael Franks: A Backward Glance,27,7,243,,,,
27,up,Earl Klugh,Music for Lovers,28,8,243,,,,
28,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),30,4,243,,,,
29,up,Fatai Rolling Dollar,Won Kere Si Number,31,25,243,,,,
30,up,Various Artists,Highlife Kings Rolling Back the Years Series 1,32,10,238,,,,
31,up,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",33,27,243,,,,
32,up,Agboola Shadare,Dream Dawn,34,28,243,,,,
33,up,Various Artists,100 Jazz Classics,35,10,240,,,,
34,up,Hugh Masekela,The Best of Hugh Masekela On Novus,36,9,243,,,,
35,up,Various Artists,Highlife Kings Rolling Back the Years Series 2,37,19,242,,,,
36,up,"Grover Washington, Jr.","The Definitive Grover Washington, Jr. - the Elektra Years",38,33,243,,,,
37,up,Earl Klugh,Sudden Burst of Energy,39,19,241,,,,
38,up,Eric Gale,Ginseng Woman / Multiplication,40,13,242,,,,
39,up,Various Artists,"Ivory Music Classics, Vol. 2",41,21,243,,,,
40,up,David Sanborn,The Best of David Sanborn,42,19,136,,,,
41,up,Smooth Jazz All Stars,25 Gospel Jazz Hits Of 2012,43,14,243,,,,
42,up,George Benson,The George Benson Collection,44,16,241,,,,
43,up,"Grover Washington, Jr.",Jazz Moods: Cool,45,14,242,,,,
44,up,Miles Davis,Kind of Blue,46,14,243,,,,
45,up,Bob James & Earl Klugh,Two of a Kind,47,24,243,,,,
46,up,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",48,28,242,,,,
47,up,Jonathan Butler,Surrender,49,17,242,,,,
48,up,Kirk Whalum,Performs the Babyface Songbook,50,31,240,,,,
49,up,Earl Klugh,Peculiar Situation,51,13,238,,,,
50,up,Lee Oskar,The Best of Lee Oskar Vol. 1,52,11,242,,,,
51,up,Bob James,"Morning, Noon and Night",53,47,242,,,,
52,up,George Benson,Best of George Benson: The Instrumentals,54,17,205,,,,
53,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),55,16,151,,,,
54,up,Paul Taylor,Tenacity (Deluxe Edition),56,33,241,,,,
55,up,Earl Klugh,Love Songs,57,21,242,,,,
56,up,Najee,Just an Illusion,58,53,243,,,,
57,up,Dave Koz,"Dave Koz and Friends Summer Horns (feat. Gerald Albright, Mindi Abair, Richard Elliot)",59,21,238,,,,
58,up,Kenny G,The Essential Kenny G,60,13,243,,,,
59,up,Various Artists,"Forever, for Always, for Luther, Vol. 2",61,19,238,,,,
60,up,Bob James,Bob James Live!,62,57,240,,,,
61,up,Kenny G,Paradise,63,27,231,,,,
62,up,Peter White,Caravan of Dreams,64,30,210,,,,
63,up,Brian Culbertson,Another Long Night Out,65,60,176,,,,
64,up,Najee,The Best of Najee,66,36,236,,,,
65,down,Toquinho & Sadao Watanabe,Made In Coracao,21,21,2,,,,
