Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Walker & The Butanes,Careless,-,1,1,,,,
2,up,Eric Clapton,Cocaine,2,1,14,,,,
3,-,Smoking Stones,You Can't Always Get What You Want,-,3,2,,,,
4,-,Deborah Coleman,My Heart Bleeds Blue,-,4,1,,,,
5,-,Tor-Bjarne Henriksen,Last Chance Blues (feat. Freddy Krumins),-,1,4,,,,
6,-,Etta James,Tell Mama,-,2,2,,,,
7,-,Etta James,At Last,-,1,9,,,,
8,-,Al Kooper & Shuggie Otis,Lookin' for a Home,-,8,1,,,,
9,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,3,1,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,8,,,,
11,down,The Rolling Stones,Just Your Fool,3,1,29,,,,
