Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,1,,,,
2,up,Earl Hooker & Jody Williams,How Long Can This Go On,3,1,6,,,,
3,-,John Lee Hooker,Boogie Chillen,-,3,1,,,,
4,-,Muddy Waters,I Just Want to Make Love to You,-,4,1,,,,
5,-,"Bobby ""Blue"" Bland",Where My Baby Went,-,5,1,,,,
6,-,The Otis Rush Blues Band,I Can't Quit You Baby,-,6,1,,,,
7,-,Mungo Jerry,In the Summertime,-,1,1,,,,
8,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
9,-,ロバート・ジョンソン,Preaching Blues,-,3,1,,,,
10,down,The Rolling Stones,Just Your Fool,5,1,8,,,,
11,-,Omar,There's Nothing Like This,-,1,4,,,,
12,-,B.B. King & U2,When Love Comes to Town,-,1,2,,,,
13,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,13,1,,,,
14,down,The Rolling Stones,Ride 'Em On Down,4,1,10,,,,
