Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lead Belly,The Midnight Special,-,1,1,,,,
2,-,Elvin Bishop,Fannie Mae,-,2,1,,,,
3,-,Skip James,Hard Time Killing Floor Blues,-,3,1,,,,
4,-,Blind Willie Johnson,John the Revelator,-,4,1,,,,
5,-,War & Pierce,Amen,-,5,1,,,,
6,-,Etta James,I Just Want to Make Love to You,-,1,50,,,,
7,-,Arthur Adams,I Gotta Help My People (Bonus Track),-,2,4,,,,
8,down,Eric Clapton,Cocaine,2,1,30,,,,
9,-,Zucchero,Madre Dolcissima,-,9,1,,,,
10,-,Bob Dylan,Blowin' In the Wind,-,1,15,,,,
11,-,B.B. King & U2,When Love Comes to Town,-,1,23,,,,
