Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Ten Long Years,-,1,1,,,,
2,-,The Mannish Boys,Border Town Blues,-,2,1,,,,
3,-,Fenton Robinson,Somebody Loan Me a Dime,-,3,2,,,,
4,-,Howlin' Wolf,Evil,-,4,1,,,,
5,-,Etta James,Tighten Up Your Own Thing,-,5,1,,,,
6,-,The Rolling Stones,Just Your Fool,-,1,6,,,,
7,-,B.B. King,Into the Night,-,1,2,,,,
8,-,Alan Wilson,On the Road Again,-,4,1,,,,
9,-,Joe Tex,I Gotcha,-,1,2,,,,
10,-,Etta James,I've Been Lovin' You Too Long,-,1,1,,,,
11,-,B.B. King & U2,When Love Comes to Town,-,1,1,,,,
