Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,166,1,2021-04-11,1,2021-04-11
3,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
4,up,Willie Nelson,The Border,25,4,2,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,177,,,,
6,down,Chris Stapleton,Higher,5,4,35,,,,
7,down,Chris Stapleton,Traveller,6,2,215,100,2019-10-13,77,2020-02-23
8,up,Shaboozey,Where I've Been isn't Where I'm Going,12,8,6,,,,
9,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,16,4,5,,,,
10,down,Kacey Musgraves,Deeper Well,7,1,13,,,,
11,down,Kacey Musgraves,Golden Hour,8,2,231,,,,
12,up,Tim McGraw,Damn Country Music (Deluxe Edition),19,7,24,,,,
13,-,Knd,Alameda,-,13,1,,,,
14,down,Shania Twain,Come On Over (Special Edition),13,3,81,,,,
15,up,Taylor Swift,Speak Now (Bonus Track Version),17,1,177,,,,
16,down,Jordan Davis,Bluebird Days,14,9,13,,,,
17,up,Luke Combs,This One’s for You Too (Deluxe Edition),18,6,141,90,2019-10-06,35,2019-10-20
18,up,Johnny Cash,American IV: The Man Comes Around,20,2,230,,,,
19,down,Luke Combs,Gettin' Old,10,3,67,,,,
20,-,Muyayos de Raïz,Sinpa,-,20,1,,,,
21,down,Morgan Wallen,One Thing At A Time,11,3,66,,,,
22,up,Taylor Swift,Fearless (Platinum Edition),30,4,102,74,2021-02-14,74,2021-02-14
23,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,64,20,5,,,,
24,down,Taylor Swift,Red (Deluxe Version),9,1,177,,,,
25,up,Taylor Swift,Live From SoHo,38,7,63,,,,
26,-,Kylie Morgan,P.S.,-,26,1,,,,
27,down,Taylor Swift,Speak Now - World Tour Live,21,3,160,,,,
28,up,Morgan Wallen,Dangerous: The Double Album,83,2,134,39,2020-11-22,1,2021-01-31
29,up,Tim McGraw,Everywhere,36,8,26,,,,
30,-,テイラー・スウィフト,Red,-,30,1,,,,
31,down,The Mavericks,Moon & Stars,24,24,3,,,,
32,-,Emmylou Harris & Rodney Crowell,Old Yellow Moon,-,32,10,,,,
33,-,Rascal Flatts,Back to Us (Deluxe Version),-,33,7,,,,
34,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),15,3,139,78,2020-09-27,9,2020-11-01
35,up,Johnny Cash,The Essential Johnny Cash,49,8,146,,,,
36,up,Kenny Chesney,Born,69,10,8,,,,
37,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,13,28,,,,
38,-,Ella Langley,hungover,-,38,1,,,,
39,-,Luke Combs,Growin' Up,-,3,85,,,,
40,up,Nate Smith,NATE SMITH (DELUXE),71,25,4,,,,
41,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),75,18,45,,,,
42,down,Kacey Musgraves,star-crossed,34,1,117,,,,
43,-,John Denver,"Poems, Prayers & Promises",-,6,130,,,,
44,down,Zach Bryan,American Heartbreak,28,4,71,,,,
45,down,Zach Bryan,Zach Bryan,23,4,42,,,,
46,-,Townes Van Zandt,"Live at the Old Quarter, Houston, Texas",-,11,7,,,,
47,down,Colter Wall,Imaginary Appalachia,27,26,12,,,,
48,up,Willie Nelson,Legend - The Best of Willie Nelson,85,6,128,,,,
49,-,Willie Nelson,A Beautiful Time,-,4,23,,,,
50,-,The Country Fiddle Players,Country Fiddle,-,24,3,,,,
51,up,Toby Keith,35 Biggest Hits,51,30,29,,,,
52,-,Music Travel Love,The Facebook Live Sessions & More,-,15,28,,,,
53,-,The SteelDrivers,Where Rainbows Never Die: Best of The SteelDrivers,-,53,1,,,,
54,-,Melissa Carper,Ramblin' Soul,-,54,1,,,,
55,-,Bryan Martin,Poets & Old Souls,-,19,18,,,,
56,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,35,14,,,,
57,-,Ella Langley,Excuse The Mess,-,57,2,,,,
58,down,Willie Nelson,To All the Girls...,40,4,107,,,,
59,-,Terri Clark,Terri Clark: Take Two,-,59,1,,,,
60,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,60,1,,,,
61,-,Tracy Lawrence,Out Here In It - EP,-,61,1,,,,
62,up,Brett Young,Brett Young (Video Deluxe),77,5,62,,,,
63,-,Randy Travis,Storms of Life (35th Anniversary Deluxe Edition),-,16,38,,,,
64,-,Orville Peck,Stampede: Vol. 1,-,64,1,,,,
65,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,65,1,,,,
66,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,57,36,10,,,,
67,down,Kelsea Ballerini,The First Time,42,18,10,,,,
68,-,Riley Green,Way Out Here,-,8,7,,,,
69,-,Johnny Cash,Unearthed (Box Set),-,13,113,,,,
70,down,Cody Jinks,Adobe Sessions (Unplugged),53,53,2,,,,
71,up,Johnny Cash,I Walk the Line,86,14,19,,,,
72,-,Christian Larsson,A Life in Black,-,18,21,,,,
73,down,The Panhandlers,The Panhandlers,72,57,7,,,,
74,-,Carrie Underwood,Cry Pretty,-,52,24,,,,
75,down,Varios Artistas,Country - The Collection,46,7,91,,,,
76,-,Miranda Lambert,Platinum,-,18,22,,,,
77,down,Lainey Wilson,Bell Bottom Country,54,6,48,,,,
78,down,Zach Bryan,Boys Of Faith - EP,43,6,23,,,,
79,-,Kelsea Ballerini,Unapologetically (Deluxe Edition),-,17,26,,,,
80,down,Chris Stapleton,Starting Over,44,2,172,75,2020-11-01,14,2020-11-22
81,-,Dylan Gossett,Songs in the Gravel - EP,-,32,7,,,,
82,down,Johnny Cash,At Folsom Prison (Live),41,5,107,,,,
83,-,Waylon Jennings,I've Always Been Crazy,-,83,1,,,,
84,-,Blake Shelton,The Blake Shelton Collection,-,33,16,,,,
85,-,Richard Thompson,Ship To Shore,-,85,1,,,,
86,-,Shania Twain,The Woman In Me,-,12,61,,,,
87,-,Alan Jackson,Where Have You Gone,-,2,75,,,,
88,down,Jerry Wallace,Greatest King Hits (Re-Recorded Versions),35,35,2,,,,
89,-,MaRynn Taylor,Get To Know Me - EP,-,89,1,,,,
90,-,Kenny Chesney,When the Sun Goes Down,-,5,19,,,,
91,-,The Little Willies,The Little Willies,-,8,27,,,,
92,-,Yulie Ruth,Como un Outlaw,-,33,6,,,,
93,-,Jim Campilongo,Heavy,-,93,1,,,,
94,down,Kenny Rogers,Eyes That See In the Dark,50,24,27,,,,
95,-,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),-,7,20,,,,
96,-,Ashley McBryde,The Devil I Know,-,96,1,,,,
97,-,Dasha,What Happens Now?,-,26,7,,,,
98,-,Johnny Cash,American Recordings,-,15,49,,,,
99,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,40,4,,,,
100,-,Gavin Adcock,Actin’ Up Again,-,100,1,,,,
