Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,178,,,,
5,up,Knd,Alameda,13,5,2,,,,
6,up,Kylie Morgan,P.S.,26,6,2,,,,
7,up,Luke Combs,Gettin' Old,19,3,68,,,,
8,down,Willie Nelson,The Border,4,4,3,,,,
9,down,Chris Stapleton,Higher,6,4,36,,,,
10,up,テイラー・スウィフト,Red,30,10,2,,,,
11,up,Taylor Swift,Speak Now (Bonus Track Version),15,1,178,,,,
12,up,Taylor Swift,Speak Now - World Tour Live,27,3,161,,,,
13,down,Shaboozey,Where I've Been isn't Where I'm Going,8,8,7,,,,
14,up,Luke Combs,This One’s for You Too (Deluxe Edition),17,6,142,90,2019-10-06,35,2019-10-20
15,down,Shania Twain,Come On Over (Special Edition),14,3,82,,,,
16,up,Brett Young,Brett Young (Video Deluxe),62,5,63,,,,
17,down,Chris Stapleton,Traveller,7,2,216,100,2019-10-13,77,2020-02-23
18,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,4,6,,,,
19,-,Luke Combs,Fathers & Sons,-,19,1,,,,
20,up,Zach Bryan,Zach Bryan,45,4,43,,,,
21,down,Kacey Musgraves,Golden Hour,11,2,232,,,,
22,down,Jordan Davis,Bluebird Days,16,9,14,,,,
23,-,Chris Stapleton,"From A Room, Volume 1",-,4,108,,,,
24,down,Johnny Cash,American IV: The Man Comes Around,18,2,231,,,,
25,down,Kacey Musgraves,Deeper Well,10,1,14,,,,
26,down,Taylor Swift,Live From SoHo,25,7,64,,,,
27,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),41,18,46,,,,
28,up,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,37,13,29,,,,
29,down,Morgan Wallen,Dangerous: The Double Album,28,2,135,39,2020-11-22,1,2021-01-31
30,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,23,20,6,,,,
31,down,Morgan Wallen,One Thing At A Time,21,3,67,,,,
32,down,Taylor Swift,Fearless (Platinum Edition),22,4,103,74,2021-02-14,74,2021-02-14
33,down,Tim McGraw,Damn Country Music (Deluxe Edition),12,7,25,,,,
34,up,Townes Van Zandt,"Live at the Old Quarter, Houston, Texas",46,11,8,,,,
35,-,HunterGirl,Tennessee Girl - EP,-,35,1,,,,
36,-,Karley Scott Collins,Write One - EP,-,36,1,,,,
37,-,Ingrid Andress,Good Person (Deluxe),-,32,15,,,,
38,-,Wade Hayes,Old Country Still Rocks,-,38,1,,,,
39,-,Orville Peck,Bronco,-,2,62,,,,
40,-,Orville Peck,Stampede,-,40,1,,,,
41,-,Jelly Roll,Whitsitt Chapel,-,18,4,,,,
42,up,Willie Nelson,A Beautiful Time,49,4,24,,,,
43,-,Jesse Daniel,Countin’ the Miles,-,43,1,,,,
44,up,Riley Green,Way Out Here,68,8,8,,,,
45,-,Struggle Jennings,El Camino,-,45,1,,,,
46,up,Johnny Cash,American Recordings,98,15,50,,,,
47,-,Willie Nelson,...And Then I Wrote,-,25,14,,,,
48,-,Alan Jackson,Drive,-,15,48,,,,
49,-,Willie Nelson,Red Headed Stranger,-,15,20,,,,
50,-,Brett Eldredge,Sunday Drive,-,11,16,,,,
51,-,Willie Nelson,Always On My Mind,-,24,19,,,,
52,up,Johnny Cash,At Folsom Prison (Live),82,5,108,,,,
53,-,Various Artists,You're Not from Around Here,-,25,2,,,,
54,down,Colter Wall,Imaginary Appalachia,47,26,13,,,,
55,-,Lionel Richie,Tuskegee (Deluxe Version),-,5,80,,,,
56,up,Orville Peck,Stampede: Vol. 1,64,56,2,,,,
57,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),34,3,140,78,2020-09-27,9,2020-11-01
58,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,5,51,,,,
59,-,Boom Boom Kid,Bienvenido Zona de Descanzo,-,11,30,,,,
60,up,Tracy Lawrence,Out Here In It - EP,61,60,2,,,,
61,-,Shania Twain,Queen Of Me (Royal Edition),-,9,32,,,,
62,-,Joe Flip,Home Sweet Home,-,15,8,,,,
63,-,Restless Road,Last Rodeo,-,8,11,,,,
64,-,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),-,11,33,,,,
65,-,リッチ・ロビンソン,"Woodstock Sessions, Vol. 3",-,52,5,,,,
66,-,George Strait,Honky Tonk Time Machine,-,27,38,,,,
67,-,John Hiatt & Jerry Douglas,Leftover Feelings,-,13,26,,,,
68,-,Carly Pearce,hummingbird,-,68,1,,,,
69,-,Johnny Cash,Orange Blossom Special,-,69,4,,,,
70,down,Willie Nelson,To All the Girls...,58,4,108,,,,
71,down,Nancy Sinatra,How Does That Grab You? (Deluxe),65,65,2,,,,
72,down,Toby Keith,35 Biggest Hits,51,30,30,,,,
73,down,Ella Langley,hungover,38,38,2,,,,
74,-,Morgan Wallen,If I Know Me,-,10,59,83,2020-01-05,32,2020-08-23
75,-,LeAnn Rimes,Blue,-,15,16,,,,
76,up,Lainey Wilson,Bell Bottom Country,77,6,49,,,,
77,up,Jim Campilongo,Heavy,93,77,2,,,,
78,-,Johnny Cash,American III: Solitary Man,-,11,131,,,,
79,up,Dasha,What Happens Now?,97,26,8,,,,
80,down,Kacey Musgraves,star-crossed,42,1,118,,,,
81,down,Terri Clark,Terri Clark: Take Two,59,59,2,,,,
82,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,18,33,,,,
83,down,Chris Stapleton,Starting Over,80,2,173,75,2020-11-01,14,2020-11-22
84,-,Johnny Cash,Out Among the Stars,-,10,59,,,,
85,-,The White Buffalo,Once Upon a Time in the West,-,19,23,,,,
86,-,Kacey Musgraves,Same Trailer Different Park,-,4,52,,,,
87,-,Eric Church,Chief,-,15,64,,,,
88,down,Tim McGraw,Everywhere,29,8,27,,,,
89,down,Randy Travis,Storms of Life (35th Anniversary Deluxe Edition),63,16,39,,,,
90,-,Dan + Shay,Dan + Shay,-,5,89,92,2019-11-17,45,2020-02-02
91,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,7,61,,,,
92,-,Nick 13,Nick 13,-,12,38,,,,
93,-,Willie Nelson,Stardust,-,9,41,,,,
94,-,Blake Shelton,If I'm Honest,-,4,94,,,,
95,down,Zach Bryan,American Heartbreak,44,4,72,,,,
96,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,8,40,,,,
97,down,Johnny Cash,The Essential Johnny Cash,35,8,147,,,,
98,down,The Mavericks,Moon & Stars,31,24,4,,,,
99,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,34,26,,,,
100,-,Billy Currington,Little Bit of Everything,-,16,27,,,,
