Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,46,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,4,2,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,174,,,,
6,down,Kacey Musgraves,Deeper Well,4,1,10,,,,
7,up,Zach Bryan,Zach Bryan,11,4,39,,,,
8,up,Kacey Musgraves,Golden Hour,15,2,228,,,,
9,down,Luke Combs,This One’s for You Too (Deluxe Edition),6,6,138,90,2019-10-06,35,2019-10-20
10,down,Taylor Swift,Red (Deluxe Version),8,1,174,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,22,2,227,,,,
12,down,Luke Combs,Gettin' Old,5,3,64,,,,
13,down,Taylor Swift,Speak Now (Bonus Track Version),10,1,174,,,,
14,up,Chris Stapleton,Traveller,16,2,212,100,2019-10-13,77,2020-02-23
15,up,Chris Stapleton,Higher,33,4,32,,,,
16,down,Shania Twain,Come On Over (Special Edition),9,3,78,,,,
17,-,Jason Aldean,Rearview Town,-,17,9,,,,
18,up,Zac Brown Band,The Foundation,36,15,39,,,,
19,down,Taylor Swift,Fearless (Platinum Edition),14,4,99,74,2021-02-14,74,2021-02-14
20,up,Willie Nelson,Legend - The Best of Willie Nelson,25,6,125,,,,
21,up,The Little Willies,The Little Willies,64,8,26,,,,
22,up,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),37,11,30,,,,
23,up,Riley Green,Way Out Here,30,8,6,,,,
24,-,Johnny Cash,American VI: Ain't No Grave,-,11,39,,,,
25,-,Brad Paisley,Mud On the Tires,-,11,27,,,,
26,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),13,3,137,78,2020-09-27,9,2020-11-01
27,-,Willie Nelson,"Willie and the Boys: Willie's Stash, Vol. 2",-,27,3,,,,
28,-,Varios Artistas,Country - The Collection,-,7,88,,,,
