Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,3,1,11,,,,
2,down,Spitz,Utsukushii Hire,1,1,13,,,,
3,down,Vaundy,怪獣の花唄,2,1,163,,,,
4,up,Mrs. GREEN APPLE,Magic,7,1,4,,,,
5,down,MY FIRST STORY,I'm a mess,4,1,54,,,,
6,up,Mrs. GREEN APPLE,青と夏,8,2,192,,,,
7,up,Mrs. GREEN APPLE,Soranji,10,3,38,,,,
8,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,5,3,13,,,,
9,down,Vaundy,そんなbitterな話,6,3,17,,,,
10,down,Mrs. GREEN APPLE,ダンスホール,9,1,59,,,,
11,up,Saucy Dog,シンデレラボーイ,11,1,99,,,,
12,up,優里,ビリミリオン,12,2,25,,,,
13,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),15,10,56,,,,
14,down,優里,ドライフラワー,13,1,141,,,,
15,down,10-FEET,第ゼロ感,14,2,32,,,,
16,up,優里,ベテルギウス,16,1,88,,,,
17,up,Queen Bee,Mephisto,17,12,12,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,192,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,20,1,192,,,,
20,down,Vaundy,不可幸力,19,2,157,,,,
21,up,優里,レオ,22,4,78,,,,
22,down,Vaundy,踊り子,21,4,86,,,,
23,up,Mrs. GREEN APPLE,私は最強,38,4,35,,,,
24,down,Novelbright,愛とか恋とか,23,2,65,,,,
25,down,Vaundy,花占い,24,4,105,,,,
26,up,マカロニえんぴつ,恋人ごっこ,26,3,179,,,,
27,down,スピッツ,チェリー,25,8,192,,,,
28,down,優里,シャッター,27,2,105,,,,
29,down,Saucy Dog,いつか,28,5,192,,,,
30,down,Vaundy,恋風邪にのせて,29,6,70,,,,
31,down,ヤングスキニー,本当はね、,30,7,39,,,,
32,down,Vaundy,napori,31,3,156,,,,
33,up,Mrs. GREEN APPLE,僕のこと,34,2,192,,,,
34,down,Lucky Kilimanjaro,Burning Friday Night,32,17,14,,,,
35,up,Mrs. GREEN APPLE,WanteD! WanteD!,35,8,191,,,,
36,up,優里,ピーターパン,37,5,145,,,,
37,up,Saucy Dog,魔法が解けたら,72,37,2,,,,
38,down,Mrs. GREEN APPLE,ロマンチシズム,36,4,192,,,,
39,down,Vaundy,東京フラッシュ,33,7,183,,,,
40,-,Mrs. GREEN APPLE,ANTENNA,-,9,1,,,,
41,down,マカロニえんぴつ,ブルーベリー・ナイツ,39,8,192,,,,
42,up,SUPER BEAVER,儚くない,48,37,3,,,,
43,down,Saucy Dog,結,40,6,172,,,,
44,-,Mrs. GREEN APPLE,Blizzard,-,30,1,,,,
45,down,Saucy Dog,あぁ、もう。,42,7,82,,,,
46,down,スピッツ,ロビンソン,43,22,148,,,,
47,down,ONE OK ROCK,Wherever you are,44,4,192,,,,
48,down,ヨルシカ,ただ君に晴れ,46,3,192,,,,
49,-,Mrs. GREEN APPLE,Loneliness,-,41,1,,,,
50,down,ヤングスキニー,ゴミ人間、俺,41,40,14,,,,
51,-,Mrs. GREEN APPLE,アンラブレス,-,43,1,,,,
52,down,優里,恋人じゃなくなった日,45,11,21,,,,
53,down,Novelbright,Walking with you,49,2,192,,,,
54,down,Awesome City Club,勿忘,47,2,128,,,,
55,-,Mrs. GREEN APPLE,Doodle,-,46,1,,,,
56,down,Superfly,愛をこめて花束を,50,30,192,,,,
57,-,Mrs. GREEN APPLE,Feeling,-,26,1,,,,
58,down,Vaundy,Tokimeki,51,24,82,,,,
59,down,Saucy Dog,魔法にかけられて,55,6,68,,,,
60,down,Mrs. GREEN APPLE,春愁,54,27,149,,,,
61,down,マカロニえんぴつ,洗濯機と君とラヂオ,53,43,151,,,,
62,down,トンボコープ,Now is the best!!!,57,57,4,,,,
63,down,SUPER BEAVER,グラデーション,61,39,14,,,,
64,down,ZUTOMAYO,Time Left,56,1,38,,,,
65,down,Vaundy,life hack,58,15,171,,,,
66,-,Mrs. GREEN APPLE,橙,-,53,1,,,,
67,up,ONE OK ROCK,Stand Out Fit In,70,4,192,,,,
68,down,milet & MAN WITH A MISSION,Koi Kogare,52,37,12,,,,
69,down,Saucy Dog,今更だって僕は言うかな,62,20,103,,,,
70,down,クリープハイプ,栞,65,32,192,,,,
71,down,マカロニえんぴつ,ヤングアダルト,63,20,186,,,,
72,down,ONE OK ROCK,The Beginning,68,19,192,,,,
73,down,Vaundy,世界の秘密,60,6,133,,,,
74,down,ONE OK ROCK,Wasted Nights,69,4,192,,,,
75,down,ヨルシカ,春泥棒,59,4,118,,,,
76,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,67,14,69,,,,
77,-,Mrs. GREEN APPLE,BFF,-,58,1,,,,
78,down,RADWIMPS,カナタハルカ,64,3,37,,,,
79,down,RADWIMPS,そっけない,66,9,165,,,,
80,down,Vaundy,灯火,71,17,164,,,,
81,down,HY,366日,74,26,192,,,,
82,-,Mrs. GREEN APPLE,norn,-,59,1,,,,
83,down,スピッツ,楓,73,37,81,,,,
84,down,優里,夏音,80,3,94,,,,
85,-,RADWIMPS,大団円 (feat. ZORN),-,47,1,,,,
86,up,B'z,イチブトゼンブ,96,12,36,,,,
87,up,B'z,ultra soul (Japanese Version),95,11,66,,,,
88,down,RADWIMPS,スパークル (original ver.),76,12,124,,,,
89,down,Yuuri,Astronauts,75,27,15,,,,
90,down,マカロニえんぴつ,レモンパイ,78,23,178,,,,
91,down,RADWIMPS,君と羊と青,79,14,172,,,,
92,down,マカロニえんぴつ,ミスター・ブルースカイ,82,64,83,,,,
93,down,WANIMA,ともに,85,25,182,,,,
94,down,ONE OK ROCK,欲望に満ちた青年団,83,16,192,,,,
95,down,ヨルシカ,だから僕は音楽を辞めた,81,6,186,,,,
96,up,クリープハイプ,キケンナアソビ,100,49,96,,,,
97,down,RADWIMPS,前前前世 (original ver.),89,3,150,,,,
98,down,ずっと真夜中でいいのに。,花一匁,77,38,5,,,,
99,down,AliA,かくれんぼ,91,73,35,,,,
100,down,SUPER BEAVER,名前を呼ぶよ,97,12,47,,,,
