Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,16,,,,
2,up,Saucy Dog,シンデレラボーイ,4,1,27,,,,
3,down,優里,ドライフラワー,2,1,69,,,,
4,up,優里,レオ,5,4,6,,,,
5,down,優里,シャッター,3,2,33,,,,
6,up,Vaundy,踊り子,6,4,14,,,,
7,up,Saucy Dog,いつか,13,5,120,,,,
8,down,Awesome City Club,勿忘,7,2,56,,,,
9,down,優里,ミズキリ,8,7,6,,,,
10,down,マカロニえんぴつ,恋人ごっこ,9,3,107,,,,
11,up,Saucy Dog,あぁ、もう。,16,7,10,,,,
12,down,優里,ピーターパン,11,5,73,,,,
13,down,Vaundy,怪獣の花唄,12,1,91,,,,
14,up,マカロニえんぴつ,ブルーベリー・ナイツ,14,8,120,,,,
15,up,Vaundy,napori,15,3,84,,,,
16,down,Vaundy,不可幸力,10,2,85,,,,
17,up,Saucy Dog,結,21,6,100,,,,
18,down,優里,夏音,17,3,23,,,,
19,up,ずっと真夜中でいいのに。,袖のキルト,84,19,2,,,,
20,down,Vaundy,東京フラッシュ,18,7,111,,,,
21,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,6,120,,,,
22,down,Vaundy,花占い,20,4,33,,,,
23,down,ONE OK ROCK,Wherever you are,22,4,120,,,,
24,up,Saucy Dog,今更だって僕は言うかな,30,20,31,,,,
25,down,Novelbright,Walking with you,23,2,120,,,,
26,up,Saucy Dog,コンタクトケース,32,26,52,,,,
27,down,Vaundy,世界の秘密,24,6,61,,,,
28,up,ずっと真夜中でいいのに。,あいつら全員同窓会,35,3,36,,,,
29,down,マカロニえんぴつ,ヤングアダルト,25,20,114,,,,
30,down,Saucy Dog,ノンフィクション,27,22,4,,,,
31,down,優里,インフィニティ,26,5,56,,,,
32,down,Mrs. GREEN APPLE,青と夏,28,2,120,,,,
33,down,Mrs. GREEN APPLE,インフェルノ,29,1,120,,,,
34,down,優里,桜晴,31,11,53,,,,
35,up,クリープハイプ,ナイトオンザプラネット,49,27,15,,,,
36,down,Vaundy,life hack,33,15,99,,,,
37,up,Saucy Dog,煙,60,37,20,,,,
38,down,Vaundy,Tokimeki,34,24,10,,,,
39,down,スピッツ,チェリー,37,8,120,,,,
40,up,SiM,The Rumbling,41,40,2,,,,
41,down,ヨルシカ,ただ君に晴れ,36,3,120,,,,
42,down,Mrs. GREEN APPLE,僕のこと,39,2,120,,,,
43,up,マカロニえんぴつ,レモンパイ,43,23,107,,,,
44,up,[Alexandros],Rock The World,91,44,2,,,,
45,up,ONE OK ROCK,Wasted Nights,47,4,120,,,,
46,down,ONE OK ROCK,Renegades,44,3,45,,,,
47,down,Vaundy,しわあわせ,40,12,46,,,,
48,up,Saucy Dog,君がいない,67,45,24,,,,
49,down,優里,花鳥風月,38,27,6,,,,
50,down,RADWIMPS,そっけない,45,9,93,,,,
51,down,ヨルシカ,春泥棒,46,4,59,,,,
52,down,優里,ミザリー,42,30,6,,,,
53,down,ONE OK ROCK,欲望に満ちた青年団,52,16,120,,,,
54,down,Novelbright,seeker,50,20,17,,,,
55,up,ONE OK ROCK,The Beginning,56,19,120,,,,
56,down,マカロニえんぴつ,洗濯機と君とラヂオ,54,43,79,,,,
57,down,優里,飛行船,53,29,23,,,,
58,up,ONE OK ROCK,Stand Out Fit In,64,4,120,,,,
59,down,RADWIMPS,05410-(ん),51,39,28,,,,
60,down,Vaundy,灯火,55,17,95,,,,
61,down,HY,366日,59,26,120,,,,
62,down,Superfly,愛をこめて花束を,58,30,120,,,,
63,up,ONE OK ROCK,完全感覚Dreamer,68,18,120,,,,
64,down,オレンジスパイニクラブ,キンモクセイ,61,1,87,,,,
65,up,ヨルシカ,だから僕は音楽を辞めた,66,6,120,,,,
66,down,優里,スマホウォーズ,57,38,6,,,,
67,down,Mrs. GREEN APPLE,ロマンチシズム,65,4,120,,,,
68,up,クリープハイプ,栞,70,32,120,,,,
69,up,[Alexandros],閃光,69,21,43,,,,
70,down,優里,背中,62,43,6,,,,
71,up,Saucy Dog,シーグラス,85,30,25,,,,
72,down,エレファントカシマシ,今宵の月のように,63,53,55,,,,
73,up,ずっと真夜中でいいのに。,正しくなれない,74,2,62,,,,
74,down,the shes gone,ラベンダー,72,36,35,,,,
75,up,Saucy Dog,ナイトクロージング,94,68,17,,,,
76,down,サカナクション,ショック!,48,29,4,,,,
77,down,優里,かごめ,73,53,6,,,,
78,down,RADWIMPS,前前前世 (original ver.),77,3,93,,,,
79,-,ずっと真夜中でいいのに。,違う曲にしようよ,-,79,1,,,,
80,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,30,1,,,,
81,-,ずっと真夜中でいいのに。,猫リセット,-,25,7,,,,
82,down,あいみょん,貴方解剖純愛歌~死ね~,76,11,120,,,,
83,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,37,1,,,,
84,-,ずっと真夜中でいいのに。,夜中のキスミ,-,84,1,,,,
85,down,優里,かくれんぼ,75,62,6,,,,
86,up,Saucy Dog,film,96,63,7,,,,
87,-,[Alexandros],日々、織々,-,83,1,,,,
88,down,SUPER BEAVER,名前を呼ぶよ,86,12,35,,,,
89,-,女王蜂,犬姫,-,89,1,,,,
90,-,TK from 凛として時雨,Scratch (with 稲葉浩志),-,90,1,,,,
91,-,SUPER BEAVER,スペシャル,-,63,1,,,,
92,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,14,16,,,,
93,down,マカロニえんぴつ,はしりがき,82,19,46,,,,
94,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,79,5,98,,,,
95,-,Saucy Dog,雀ノ欠伸,-,65,1,,,,
96,up,Laughing Hick,カシスオレンジ,99,75,5,,,,
97,down,WANIMA,ともに,78,25,120,,,,
98,-,優里,ミズキリ-piano ver.-,-,98,1,,,,
99,down,Mrs. GREEN APPLE,WanteD! WanteD!,80,8,120,,,,
100,up,ONE OK ROCK,Change,100,8,113,,,,
