Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,35,,,,
2,up,Awesome City Club,勿忘,2,2,22,,,,
3,up,ずっと真夜中でいいのに。,あいつら全員同窓会,84,3,2,,,,
4,down,ONE OK ROCK,Renegades,3,3,11,,,,
5,down,Vaundy,napori,4,3,50,,,,
6,up,Vaundy,不可幸力,7,2,51,,,,
7,up,マカロニえんぴつ,恋人ごっこ,8,3,73,,,,
8,down,優里,ピーターパン,6,5,39,,,,
9,up,Vaundy,怪獣の花唄,9,1,57,,,,
10,down,ONE OK ROCK,Broken Heart of Gold,5,4,5,,,,
11,up,マカロニえんぴつ,ブルーベリー・ナイツ,13,8,86,,,,
12,up,Novelbright,Walking with you,12,2,86,,,,
13,down,ヨルシカ,春泥棒,10,4,25,,,,
14,up,Mrs. GREEN APPLE,青と夏,15,2,86,,,,
15,down,Vaundy,世界の秘密,11,6,27,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,16,1,86,,,,
17,down,Vaundy,東京フラッシュ,14,7,77,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,86,,,,
19,down,ONE OK ROCK,Wherever you are,17,4,86,,,,
20,up,ヨルシカ,ただ君に晴れ,21,3,86,,,,
21,down,Vaundy,しわあわせ,19,12,12,,,,
22,up,[Alexandros],閃光,22,21,9,,,,
23,down,ヨルシカ,又三郎,20,20,3,,,,
24,down,Vaundy,life hack,23,15,65,,,,
25,up,マカロニえんぴつ,ヤングアダルト,25,20,80,,,,
26,down,オレンジスパイニクラブ,キンモクセイ,24,1,53,,,,
27,up,Mrs. GREEN APPLE,僕のこと,27,2,86,,,,
28,up,ずっと真夜中でいいのに。,正しくなれない,31,2,28,,,,
29,up,ONE OK ROCK,Wasted Nights,29,4,86,,,,
30,up,ヨルシカ,だから僕は音楽を辞めた,30,6,86,,,,
31,down,ONE OK ROCK,The Beginning,28,19,86,,,,
32,up,優里,インフィニティ,32,5,22,,,,
33,down,Genie High,Kyashana Lip (feat. CHANMINA),26,26,3,,,,
34,down,スピッツ,チェリー,33,8,86,,,,
35,up,Vaundy,benefits,35,35,3,,,,
36,up,Mrs. GREEN APPLE,ロマンチシズム,39,4,86,,,,
37,down,ONE OK ROCK,Stand Out Fit In,34,4,86,,,,
38,up,RADWIMPS,そっけない,38,9,59,,,,
39,down,Saucy Dog,いつか,37,5,86,,,,
40,up,ONE OK ROCK,欲望に満ちた青年団,45,16,86,,,,
41,up,ONE OK ROCK,完全感覚Dreamer,46,18,86,,,,
42,up,B'z,ultra soul (Japanese Version),44,11,6,,,,
43,up,マカロニえんぴつ,はしりがき,48,19,12,,,,
44,down,B'z,LOVE PHANTOM,40,8,6,,,,
45,down,B'z,イチブトゼンブ,41,12,6,,,,
46,up,優里,桜晴,50,11,19,,,,
47,up,Tokyo Incidents,The Scarlet Alibi,49,13,22,,,,
48,up,きのこ帝国,クロノスタシス,52,11,21,,,,
49,down,UVERworld,NAMELY,36,24,4,,,,
50,up,Vaundy,灯火,53,17,61,,,,
51,up,WANIMA,ともに,58,25,86,,,,
52,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,55,5,65,,,,
53,up,ONE OK ROCK,We are,57,31,86,,,,
54,up,マカロニえんぴつ,レモンパイ,60,23,73,,,,
55,up,Superfly,愛をこめて花束を,61,30,86,,,,
56,up,クリープハイプ,栞,62,32,86,,,,
57,down,Tokyo Incidents,Peacock,42,42,3,,,,
58,up,クリープハイプ,キケンナアソビ,65,49,31,,,,
59,up,Mrs. GREEN APPLE,WanteD! WanteD!,64,8,86,,,,
60,up,HY,366日,63,26,86,,,,
61,down,Tokyo Incidents,Breather,51,51,3,,,,
62,up,ONE OK ROCK,Change,66,8,86,,,,
63,down,B'z,今夜月の見える丘に,54,17,6,,,,
64,down,Tokyo Incidents,Foretaste,47,47,3,,,,
65,up,マカロニえんぴつ,洗濯機と君とラヂオ,67,43,45,,,,
66,up,WANIMA,シグナル,69,25,86,,,,
67,up,RADWIMPS,前前前世 (original ver.),68,3,59,,,,
68,up,Novelbright,夢花火,70,19,59,,,,
69,up,Eve,ドラマツルギー,71,39,39,,,,
70,up,[Alexandros],風になって,72,19,15,,,,
71,up,あいみょん,貴方解剖純愛歌~死ね~,75,11,86,,,,
72,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,10,65,,,,
73,up,RADWIMPS,鋼の羽根,74,23,12,,,,
74,up,ONE OK ROCK,Re:make,76,53,69,,,,
75,down,Novelbright,Sunny drop,73,13,45,,,,
76,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,4,53,,,,
77,up,Saucy Dog,結,77,6,66,,,,
78,up,RADWIMPS,君と羊と青,79,14,84,,,,
79,up,優里,飛行船,80,29,11,,,,
80,up,ONE OK ROCK,キミシダイ列車,83,45,84,,,,
81,up,ONE OK ROCK,Mighty Long Fall,82,67,26,,,,
82,up,クリープハイプ,イノチミジカシコイセヨオトメ,93,66,8,,,,
83,up,ヨルシカ,負け犬にアンコールはいらない,90,30,83,,,,
84,down,Tokyo Incidents,View of Life,43,43,3,,,,
85,down,Tokyo Incidents,Awakening,56,34,9,,,,
86,up,RADWIMPS,スパークル (original ver.),94,12,55,,,,
87,-,ずっと真夜中でいいのに。,MILABO,-,6,41,,,,
88,-,SUPER BEAVER,名前を呼ぶよ,-,12,1,,,,
89,-,the shes gone,ラベンダー,-,36,1,,,,
90,down,Tokyo Incidents,Lightning,59,59,3,,,,
91,up,SUPER BEAVER,愛しい人,92,50,8,,,,
92,up,マカロニえんぴつ,ミスター・ブルースカイ,98,64,23,,,,
93,down,BiSH,オーケストラ,86,15,74,,,,
94,down,Tokyo Incidents,The Golden Ratio,78,73,3,,,,
95,down,Tokyo Incidents,Veil of Life,81,39,5,,,,
96,down,Mrs. GREEN APPLE,春愁,95,27,86,,,,
97,down,Vaundy,Bye by me,96,37,38,,,,
98,-,Mrs. GREEN APPLE,CHEERS,-,11,81,,,,
99,-,ヨルシカ,花に亡霊,-,46,18,,,,
100,down,東京事變,Alianza de sangre,85,17,17,,,,
