Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,44,,,,
2,up,優里,ベテルギウス,2,1,33,,,,
3,up,Novelbright,愛とか恋とか,3,2,10,,,,
4,up,優里,ドライフラワー,4,1,86,,,,
5,up,Saucy Dog,いつか,7,5,137,,,,
6,down,優里,シャッター,5,2,50,,,,
7,down,優里,レオ,6,4,23,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,4,,,,
9,up,YOAKE,ねぇ,10,9,4,,,,
10,up,Saucy Dog,結,11,6,117,,,,
11,down,Vaundy,怪獣の花唄,9,1,108,,,,
12,up,Saucy Dog,魔法にかけられて,13,6,13,,,,
13,down,Vaundy,踊り子,12,4,31,,,,
14,up,Saucy Dog,あぁ、もう。,17,7,27,,,,
15,up,マカロニえんぴつ,恋人ごっこ,15,3,124,,,,
16,up,Saucy Dog,優しさに溢れた世界で,16,12,3,,,,
17,up,Mrs. GREEN APPLE,青と夏,19,2,137,,,,
18,down,Vaundy,恋風邪にのせて,14,6,15,,,,
19,down,Awesome City Club,勿忘,18,2,73,,,,
20,up,マカロニえんぴつ,ブルーベリー・ナイツ,21,8,137,,,,
21,down,Vaundy,不可幸力,20,2,102,,,,
22,up,Vaundy,napori,22,3,101,,,,
23,up,優里,ピーターパン,23,5,90,,,,
24,up,Vaundy,東京フラッシュ,24,7,128,,,,
25,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,6,137,,,,
26,up,Saucy Dog,今更だって僕は言うかな,27,20,48,,,,
27,down,Vaundy,花占い,26,4,50,,,,
28,up,WANIMA,眩光,36,26,10,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,28,1,137,,,,
30,up,Novelbright,Walking with you,30,2,137,,,,
31,down,ONE OK ROCK,Wherever you are,29,4,137,,,,
32,up,Saucy Dog,コンタクトケース,33,26,69,,,,
33,down,スピッツ,チェリー,31,8,137,,,,
34,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,39,14,14,,,,
35,up,Vaundy,世界の秘密,37,6,78,,,,
36,up,マカロニえんぴつ,ヤングアダルト,40,20,131,,,,
37,down,RADWIMPS,うるうびと,34,6,16,,,,
38,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,10,1,,,,
39,down,優里,ミズキリ,38,7,23,,,,
40,down,[Alexandros],無心拍数 (アオアシ ver.),35,35,3,,,,
41,down,優里,うぉ,32,15,6,,,,
42,down,Mrs. GREEN APPLE,僕のこと,41,2,137,,,,
43,down,Vaundy,life hack,42,15,116,,,,
44,down,ヨルシカ,ただ君に晴れ,43,3,137,,,,
45,down,Saucy Dog,煙,44,37,37,,,,
46,down,優里,夏音,45,3,40,,,,
47,up,Saucy Dog,シーグラス,58,30,41,,,,
48,up,Mrs. GREEN APPLE,ロマンチシズム,48,4,137,,,,
49,down,RADWIMPS,そっけない,47,9,110,,,,
50,down,Vaundy,Tokimeki,46,24,27,,,,
51,down,ONE OK ROCK,Wasted Nights,49,4,137,,,,
52,up,クリープハイプ,栞,52,32,137,,,,
53,down,Vaundy,しわあわせ,51,12,63,,,,
54,up,マカロニえんぴつ,レモンパイ,54,23,124,,,,
55,up,ONE OK ROCK,欲望に満ちた青年団,57,16,137,,,,
56,up,ONE OK ROCK,The Beginning,56,19,137,,,,
57,up,WANIMA,あの日、あの場所,80,42,4,,,,
58,down,MONGOL800×WANIMA,愛彌々,50,43,3,,,,
59,down,Saucy Dog,君がいない,55,45,41,,,,
60,down,[Alexandros],閃光,59,21,60,,,,
61,down,Superfly,愛をこめて花束を,60,30,137,,,,
62,up,WANIMA,ともに,66,25,134,,,,
63,down,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,96,,,,
64,up,Mrs. GREEN APPLE,WanteD! WanteD!,65,8,136,,,,
65,up,Saucy Dog,雀ノ欠伸,78,65,8,,,,
66,up,WANIMA,シグナル,71,25,131,,,,
67,up,Saucy Dog,ノンフィクション,70,22,21,,,,
68,down,ヨルシカ,春泥棒,63,4,76,,,,
69,down,Vaundy,灯火,61,17,112,,,,
70,down,ONE OK ROCK,Renegades,64,3,62,,,,
71,up,Saucy Dog,ナイトクロージング,74,68,28,,,,
72,down,ONE OK ROCK,Stand Out Fit In,68,4,137,,,,
73,down,My Hair is Bad,真赤,67,12,12,,,,
74,down,ONE OK ROCK,完全感覚Dreamer,69,18,137,,,,
75,up,MY FIRST STORY,I'm a mess,88,1,3,,,,
76,up,ぼっちぼろまる,おとせサンダー,93,71,2,,,,
77,up,AliA,かくれんぼ,86,73,8,,,,
78,down,優里,インフィニティ,53,5,73,,,,
79,down,ヨルシカ,だから僕は音楽を辞めた,73,6,137,,,,
80,down,HY,366日,79,26,137,,,,
81,down,ずっと真夜中でいいのに。,あいつら全員同窓会,77,3,53,,,,
82,down,My Hair is Bad,恋人ができたんだ,75,19,12,,,,
83,down,優里,桜晴,76,11,70,,,,
84,down,あいみょん,貴方解剖純愛歌~死ね~,81,11,134,,,,
85,up,My Hair is Bad,虜,85,34,12,,,,
86,down,オレンジスパイニクラブ,キンモクセイ,83,1,104,,,,
87,up,クリープハイプ,ナイトオンザプラネット,91,27,30,,,,
88,down,スピッツ,ロビンソン,82,22,93,,,,
89,up,Laughing Hick,カシスオレンジ,98,75,14,,,,
90,up,クリープハイプ,イノチミジカシコイセヨオトメ,90,66,33,,,,
91,-,WANIMA,りんどう,-,32,23,,,,
92,up,B'z,ultra soul (Japanese Version),94,11,47,,,,
93,down,YOAKE,なぁ,87,86,3,,,,
94,down,クリープハイプ,キケンナアソビ,89,49,78,,,,
95,-,the shes gone,ラベンダー,-,36,41,,,,
96,down,RADWIMPS,前前前世 (original ver.),95,3,107,,,,
97,down,MAN WITH A MISSION,More Than Words,72,34,8,,,,
98,-,Saucy Dog,ゴーストバスター,-,98,1,,,,
99,-,Novelbright,夢花火,-,19,95,,,,
100,down,RADWIMPS,君と羊と青,96,14,129,,,,
