Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,Magic,2,1,7,,,,
2,down,Mrs. GREEN APPLE,ケセラセラ,1,1,14,,,,
3,up,Mrs. GREEN APPLE,青と夏,4,2,195,,,,
4,down,Vaundy,怪獣の花唄,3,1,166,,,,
5,up,Spitz,Utsukushii Hire,5,1,16,,,,
6,up,MY FIRST STORY,I'm a mess,7,1,57,,,,
7,down,Mrs. GREEN APPLE,Soranji,6,3,41,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,62,,,,
9,up,Vaundy,そんなbitterな話,10,3,20,,,,
10,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,9,3,16,,,,
11,up,Saucy Dog,シンデレラボーイ,11,1,102,,,,
12,up,優里,ビリミリオン,12,2,28,,,,
13,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),14,10,59,,,,
14,up,優里,ドライフラワー,15,1,144,,,,
15,up,Queen Bee,Mephisto,19,12,15,,,,
16,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,195,,,,
17,down,Mrs. GREEN APPLE,私は最強,13,4,38,,,,
18,down,Mrs. GREEN APPLE,インフェルノ,16,1,195,,,,
19,down,優里,ベテルギウス,18,1,91,,,,
20,up,10-FEET,第ゼロ感,20,2,35,,,,
21,up,Mrs. GREEN APPLE,僕のこと,21,2,195,,,,
22,up,優里,レオ,23,4,81,,,,
23,down,Vaundy,不可幸力,22,2,160,,,,
24,up,Vaundy,踊り子,24,4,89,,,,
25,up,Novelbright,愛とか恋とか,25,2,68,,,,
26,up,マカロニえんぴつ,恋人ごっこ,27,3,182,,,,
27,down,Vaundy,花占い,26,4,108,,,,
28,up,優里,シャッター,29,2,108,,,,
29,down,スピッツ,チェリー,28,8,195,,,,
30,up,Mrs. GREEN APPLE,ANTENNA,30,9,4,,,,
31,up,Mrs. GREEN APPLE,WanteD! WanteD!,33,8,194,,,,
32,up,Saucy Dog,いつか,32,5,195,,,,
33,up,Mrs. GREEN APPLE,ロマンチシズム,34,4,195,,,,
34,down,Mrs. GREEN APPLE,Feeling,31,26,4,,,,
35,up,Vaundy,napori,36,3,159,,,,
36,up,優里,ピーターパン,37,5,148,,,,
37,up,UVERworld,VICTOSPIN,59,37,2,,,,
38,down,Vaundy,恋風邪にのせて,35,6,73,,,,
39,up,ヤングスキニー,本当はね、,40,7,42,,,,
40,down,Vaundy,東京フラッシュ,39,7,186,,,,
41,down,SUPER BEAVER,儚くない,38,37,6,,,,
42,up,マカロニえんぴつ,ブルーベリー・ナイツ,42,8,195,,,,
43,up,ONE OK ROCK,Wherever you are,44,4,195,,,,
44,up,Saucy Dog,結,45,6,175,,,,
45,up,ヨルシカ,ただ君に晴れ,46,3,195,,,,
46,up,Saucy Dog,あぁ、もう。,48,7,85,,,,
47,down,Lucky Kilimanjaro,Burning Friday Night,43,17,17,,,,
48,down,スピッツ,ロビンソン,47,22,151,,,,
49,up,Novelbright,Walking with you,49,2,195,,,,
50,up,マカロニえんぴつ,夏恋センセイション,63,50,4,,,,
51,up,UVERworld,ENCORE AGAIN (feat. SHUNTO),71,51,2,,,,
52,down,Superfly,愛をこめて花束を,50,30,195,,,,
53,down,Mrs. GREEN APPLE,Blizzard,41,30,4,,,,
54,down,Awesome City Club,勿忘,51,2,131,,,,
55,up,マカロニえんぴつ,洗濯機と君とラヂオ,56,43,154,,,,
56,down,優里,恋人じゃなくなった日,53,11,24,,,,
57,down,Vaundy,Tokimeki,54,24,85,,,,
58,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,58,14,72,,,,
59,up,Vaundy,世界の秘密,60,6,136,,,,
60,up,Saucy Dog,魔法にかけられて,62,6,71,,,,
61,up,ヤングスキニー,ゴミ人間、俺,61,40,17,,,,
62,up,マカロニえんぴつ,ヤングアダルト,70,20,189,,,,
63,up,RADWIMPS,そっけない,65,9,168,,,,
64,up,ONE OK ROCK,Stand Out Fit In,66,4,195,,,,
65,down,Vaundy,life hack,64,15,174,,,,
66,down,Mrs. GREEN APPLE,Doodle,57,46,4,,,,
67,down,Mrs. GREEN APPLE,Loneliness,52,41,4,,,,
68,down,ONE OK ROCK,The Beginning,67,19,195,,,,
69,up,UVERworld,THEORY,76,69,2,,,,
70,down,SUPER BEAVER,グラデーション,68,39,17,,,,
71,up,B'z,ultra soul (Japanese Version),85,11,69,,,,
72,up,UVERworld,ビタースウィート,77,72,2,,,,
73,down,Mrs. GREEN APPLE,アンラブレス,55,43,4,,,,
74,up,クリープハイプ,栞,74,32,195,,,,
75,down,RADWIMPS,カナタハルカ,72,3,40,,,,
76,down,ZUTOMAYO,Time Left,69,1,41,,,,
77,down,ONE OK ROCK,Wasted Nights,73,4,195,,,,
78,up,Saucy Dog,今更だって僕は言うかな,82,20,106,,,,
79,down,Saucy Dog,魔法が解けたら,78,37,5,,,,
80,up,HY,366日,81,26,195,,,,
81,-,KANA-BOON,シルエット,-,50,72,,,,
82,up,優里,夏音,95,3,97,,,,
83,-,SUPER BEAVER,名前を呼ぶよ,-,12,49,,,,
84,up,ヨルシカ,春泥棒,91,4,121,,,,
85,-,マカロニえんぴつ,レモンパイ,-,23,180,,,,
86,up,RADWIMPS,スパークル (original ver.),99,12,127,,,,
87,down,RADWIMPS,大団円 (feat. ZORN),75,47,4,,,,
88,up,Vaundy,灯火,92,17,167,,,,
89,up,B'z,イチブトゼンブ,96,12,39,,,,
90,up,スピッツ,楓,100,37,84,,,,
91,-,クリープハイプ,キケンナアソビ,-,49,98,,,,
92,-,SHISHAMO,君と夏フェス,-,74,1,,,,
93,-,RADWIMPS,前前前世 (original ver.),-,3,152,,,,
94,down,UVERworld,echoOZ,80,80,2,,,,
95,down,トンボコープ,Now is the best!!!,90,57,7,,,,
96,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,85,,,,
97,down,UVERworld,FINALIST (feat. ANARCHY),79,79,2,,,,
98,down,Mrs. GREEN APPLE,橙,86,53,4,,,,
99,-,ONE OK ROCK,欲望に満ちた青年団,-,16,194,,,,
100,-,[Alexandros],VANILLA SKY (feat. WurtS),-,100,1,,,,
