Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,1,1,7,,,,
2,up,Vaundy,怪獣の花唄,2,1,157,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,5,,,,
4,up,Vaundy,そんなbitterな話,4,3,11,,,,
5,up,MY FIRST STORY,I'm a mess,7,1,48,,,,
6,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,5,3,7,,,,
7,down,優里,ビリミリオン,6,2,19,,,,
8,up,Saucy Dog,シンデレラボーイ,9,1,93,,,,
9,down,10-FEET,第ゼロ感,8,2,26,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,10,1,53,,,,
11,up,Mrs. GREEN APPLE,Soranji,11,3,32,,,,
12,up,優里,ドライフラワー,12,1,135,,,,
13,up,Mrs. GREEN APPLE,青と夏,14,2,186,,,,
14,down,優里,ベテルギウス,13,1,82,,,,
15,up,Vaundy,不可幸力,15,2,151,,,,
16,up,Vaundy,踊り子,16,4,80,,,,
17,up,Lucky Kilimanjaro,Burning Friday Night,17,17,8,,,,
18,up,スピッツ,チェリー,22,8,186,,,,
19,up,優里,レオ,19,4,72,,,,
20,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),18,10,50,,,,
21,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,6,186,,,,
22,down,Vaundy,花占い,21,4,99,,,,
23,up,Novelbright,愛とか恋とか,23,2,59,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,28,1,186,,,,
25,up,Vaundy,恋風邪にのせて,27,6,64,,,,
26,up,マカロニえんぴつ,恋人ごっこ,26,3,173,,,,
27,down,優里,シャッター,25,2,99,,,,
28,up,Vaundy,napori,29,3,150,,,,
29,down,ヤングスキニー,本当はね、,24,7,33,,,,
30,up,Queen Bee,Mephisto,34,12,6,,,,
31,up,Vaundy,東京フラッシュ,31,7,177,,,,
32,down,Saucy Dog,いつか,30,5,186,,,,
33,up,スピッツ,ロビンソン,38,22,142,,,,
34,down,Mrs. GREEN APPLE,僕のこと,32,2,186,,,,
35,up,Mrs. GREEN APPLE,ロマンチシズム,35,4,186,,,,
36,up,優里,ピーターパン,36,5,139,,,,
37,up,マカロニえんぴつ,ブルーベリー・ナイツ,37,8,186,,,,
38,down,優里,恋人じゃなくなった日,33,11,15,,,,
39,up,Mrs. GREEN APPLE,WanteD! WanteD!,40,8,185,,,,
40,up,ずっと真夜中でいいのに。,不法侵入,67,40,2,,,,
41,down,Saucy Dog,結,39,6,166,,,,
42,up,Saucy Dog,あぁ、もう。,42,7,76,,,,
43,down,ONE OK ROCK,Wherever you are,41,4,186,,,,
44,up,Vaundy,Tokimeki,45,24,76,,,,
45,down,Awesome City Club,勿忘,43,2,122,,,,
46,up,Novelbright,Walking with you,50,2,186,,,,
47,down,Mrs. GREEN APPLE,私は最強,44,4,29,,,,
48,up,スピッツ,楓,54,37,75,,,,
49,up,スピッツ,ときめきpart1,84,49,2,,,,
50,down,milet & MAN WITH A MISSION,Koi Kogare,47,37,6,,,,
51,up,Superfly,愛をこめて花束を,52,30,186,,,,
52,down,Vaundy,世界の秘密,49,6,127,,,,
53,down,ヨルシカ,春泥棒,48,4,112,,,,
54,down,ヨルシカ,ただ君に晴れ,53,3,186,,,,
55,down,ヤングスキニー,ゴミ人間、俺,46,40,8,,,,
56,down,RADWIMPS,カナタハルカ,55,3,31,,,,
57,down,Vaundy,life hack,56,15,165,,,,
58,up,Vaundy,灯火,59,17,158,,,,
59,down,Saucy Dog,魔法にかけられて,57,6,62,,,,
60,down,マカロニえんぴつ,ヤングアダルト,58,20,180,,,,
61,down,SUPER BEAVER,グラデーション,51,39,8,,,,
62,down,マカロニえんぴつ,洗濯機と君とラヂオ,61,43,145,,,,
63,down,Saucy Dog,今更だって僕は言うかな,60,20,97,,,,
64,up,スピッツ,春の歌,81,35,25,,,,
65,down,クリープハイプ,栞,64,32,186,,,,
66,down,Yuuri,Astronauts,63,27,9,,,,
67,up,Mrs. GREEN APPLE,春愁,68,27,143,,,,
68,down,ONE OK ROCK,The Beginning,62,19,186,,,,
69,down,ONE OK ROCK,Wasted Nights,65,4,186,,,,
70,up,Vaundy,しわあわせ,72,12,112,,,,
71,down,ONE OK ROCK,Stand Out Fit In,66,4,186,,,,
72,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,70,14,63,,,,
73,down,RADWIMPS,そっけない,71,9,159,,,,
74,down,ZUTOMAYO,Time Left,69,1,32,,,,
75,down,HY,366日,74,26,186,,,,
76,down,マカロニえんぴつ,レモンパイ,75,23,172,,,,
77,up,RADWIMPS,スパークル (original ver.),77,12,118,,,,
78,down,ONE OK ROCK,欲望に満ちた青年団,73,16,186,,,,
79,up,Vaundy,Mabataki,80,20,38,,,,
80,down,ONE OK ROCK,完全感覚Dreamer,76,18,184,,,,
81,down,優里,桜晴,79,11,98,,,,
82,down,PEOPLE 1,DOGLAND,78,14,24,,,,
83,up,ヨルシカ,だから僕は音楽を辞めた,85,6,180,,,,
84,down,スピッツ,大好物,83,21,13,,,,
85,down,[Alexandros],閃光,82,21,109,,,,
86,up,RADWIMPS,君と羊と青,86,14,166,,,,
87,up,Mrs. GREEN APPLE,CHEERS,96,11,106,,,,
88,up,優里,夏音,89,3,88,,,,
89,up,Vaundy,瞳惚れ,94,17,31,,,,
90,up,RADWIMPS,すずめ (feat. 十明),92,1,35,,,,
91,down,スピッツ,紫の夜を越えて,90,24,12,,,,
92,down,スピッツ,オバケのロックバンド,88,88,2,,,,
93,up,マカロニえんぴつ,ミスター・ブルースカイ,95,64,77,,,,
94,down,スピッツ,i-O(修理のうた),87,87,2,,,,
95,-,RADWIMPS,前前前世 (original ver.),-,3,144,,,,
96,up,Vaundy,置き手紙,97,19,26,,,,
97,down,スピッツ,さびしくなかった,93,93,2,,,,
98,down,スピッツ,跳べ,91,91,2,,,,
99,-,AliA,かくれんぼ,-,73,29,,,,
100,-,WANIMA,ともに,-,25,176,,,,
