Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,タイムパラドックス,4,1,10,,,,
2,down,Mrs. GREEN APPLE,ケセラセラ,1,1,47,,,,
3,down,Vaundy,怪獣の花唄,2,1,199,,,,
4,down,SPYAIR,Orange,3,2,5,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,74,,,,
6,up,Mrs. GREEN APPLE,Magic,6,1,40,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,7,1,95,,,,
8,up,MY FIRST STORY,I'm a mess,8,1,90,,,,
9,up,Mrs. GREEN APPLE,ナハトムジーク,9,2,9,,,,
10,up,Mrs. GREEN APPLE,青と夏,10,2,228,,,,
11,up,優里,ドライフラワー,12,1,177,,,,
12,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),11,6,228,,,,
13,up,Mrs. GREEN APPLE,僕のこと,13,2,228,,,,
14,up,Saucy Dog,シンデレラボーイ,14,1,135,,,,
15,up,優里,ベテルギウス,16,1,124,,,,
16,down,Mrs. GREEN APPLE,インフェルノ,15,1,228,,,,
17,up,優里,ビリミリオン,17,2,61,,,,
18,up,Spitz,Utsukushii Hire,19,1,49,,,,
19,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),18,10,92,,,,
20,up,Vaundy,そんなbitterな話,22,3,53,,,,
21,down,10-FEET,第ゼロ感,20,2,68,,,,
22,up,Vaundy,踊り子,24,4,122,,,,
23,down,羊文学,more than words,21,5,29,,,,
24,up,Novelbright,愛とか恋とか,26,2,101,,,,
25,up,Saucy Dog,いつか,25,5,228,,,,
26,up,優里,レオ,28,4,114,,,,
27,up,Mrs. GREEN APPLE,私は最強,27,4,71,,,,
28,up,マカロニえんぴつ,恋人ごっこ,30,3,215,,,,
29,down,swetty,junkie,23,10,9,,,,
30,down,Mrs. GREEN APPLE,WanteD! WanteD!,29,8,227,,,,
31,up,ONE OK ROCK,Wherever you are,32,4,228,,,,
32,down,Mrs. GREEN APPLE,ロマンチシズム,31,4,228,,,,
33,up,スピッツ,チェリー,33,8,228,,,,
34,up,Vaundy,花占い,34,4,141,,,,
35,up,Novelbright,Walking with you,35,2,228,,,,
36,up,マカロニえんぴつ,ブルーベリー・ナイツ,36,8,228,,,,
37,up,優里,シャッター,37,2,141,,,,
38,up,Vaundy,恋風邪にのせて,38,6,106,,,,
39,up,優里,恋人じゃなくなった日,55,11,57,,,,
40,up,マカロニえんぴつ,ヤングアダルト,40,20,222,,,,
41,down,Vaundy,不可幸力,39,2,193,,,,
42,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,42,3,49,,,,
43,up,優里,ピーターパン,44,5,181,,,,
44,down,Vaundy,napori,43,3,192,,,,
45,down,Mrs. GREEN APPLE,ANTENNA,41,9,37,,,,
46,up,Superfly,愛をこめて花束を,46,30,228,,,,
47,down,Saucy Dog,結,45,6,208,,,,
48,down,スピッツ,ロビンソン,47,22,184,,,,
49,up,ヨルシカ,春泥棒,51,4,152,,,,
50,up,ヨルシカ,ただ君に晴れ,52,3,228,,,,
51,down,Vaundy,灯火,49,17,190,,,,
52,down,RADWIMPS,ラストバージン,50,41,6,,,,
53,down,Vaundy,東京フラッシュ,48,7,219,,,,
54,down,Vaundy,Tokimeki,53,24,118,,,,
55,up,Awesome City Club,勿忘,56,2,164,,,,
56,down,Saucy Dog,あぁ、もう。,54,7,118,,,,
57,up,クリープハイプ,栞,61,32,228,,,,
58,up,RADWIMPS,正解,66,45,8,,,,
59,down,RADWIMPS,me me she,57,39,113,,,,
60,down,RADWIMPS,そっけない,59,9,201,,,,
61,down,Saucy Dog,魔法にかけられて,58,6,104,,,,
62,up,ヤングスキニー,ベランダ feat. 戦慄かなの,84,58,4,,,,
63,down,RADWIMPS,スパークル (original ver.),60,12,160,,,,
64,down,Vaundy,世界の秘密,62,41,18,,,,
65,up,ONE OK ROCK,The Beginning,68,19,228,,,,
66,down,ONE OK ROCK,Stand Out Fit In,64,4,228,,,,
67,down,ONE OK ROCK,Wasted Nights,65,4,228,,,,
68,up,優里,桜晴,79,11,125,,,,
69,up,マカロニえんぴつ,洗濯機と君とラヂオ,76,43,187,,,,
70,up,スピッツ,楓,71,37,117,,,,
71,down,HY,366日,70,26,228,,,,
72,up,Saucy Dog,今更だって僕は言うかな,72,20,139,,,,
73,down,RADWIMPS,君と羊と青,69,14,206,,,,
74,up,RADWIMPS,正解 (18FES ver.),78,43,28,,,,
75,down,Mrs. GREEN APPLE,春愁,73,27,173,,,,
76,up,ヨルシカ,だから僕は音楽を辞めた,83,6,208,,,,
77,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,74,14,101,,,,
78,down,Vaundy,しわあわせ,75,12,148,,,,
79,down,RADWIMPS,前前前世 (original ver.),77,3,184,,,,
80,up,マカロニえんぴつ,レモンパイ,81,23,213,,,,
81,up,ONE OK ROCK,欲望に満ちた青年団,87,16,227,,,,
82,down,Saucy Dog,この長い旅の中で,63,63,3,,,,
83,down,SPYAIR,Imagination,82,66,5,,,,
84,up,SUPER BEAVER,突破口,85,27,25,,,,
85,up,ONE OK ROCK,完全感覚Dreamer,88,18,222,,,,
86,up,Vaundy,Mabataki,90,20,69,,,,
87,up,RADWIMPS,会心の一撃,91,28,68,,,,
88,up,マカロニえんぴつ,ミスター・ブルースカイ,89,64,117,,,,
89,up,優里,夏音,95,3,129,,,,
90,up,B'z,イチブトゼンブ,97,12,60,,,,
91,down,Mrs. GREEN APPLE,CHEERS,86,11,129,,,,
92,up,スピッツ,春の歌,94,35,30,,,,
93,down,UVERworld,Eye's Sentry,67,67,3,,,,
94,down,ヤングスキニー,本当はね、,93,7,75,,,,
95,down,西川 貴教,FREEDOM (with t.komuro),80,40,8,,,,
96,up,Vaundy,ZERO,100,43,18,,,,
97,down,RADWIMPS,セプテンバーさん,92,30,107,,,,
98,up,Vaundy,常熱,98,55,17,,,,
99,-,Vaundy,まぶた,-,19,26,,,,
100,-,Yuuri,Astronauts,-,27,24,,,,
