Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),3,1,9,,,,
2,down,Saucy Dog,シンデレラボーイ,1,1,67,,,,
3,up,RADWIMPS,カナタハルカ,5,3,5,,,,
4,down,Mrs. GREEN APPLE,ダンスホール,2,1,27,,,,
5,up,ZUTOMAYO,Time Left,6,1,6,,,,
6,up,優里,ドライフラワー,7,1,109,,,,
7,up,ヤングスキニー,本当はね、,10,7,7,,,,
8,up,Novelbright,愛とか恋とか,9,2,33,,,,
9,up,優里,ベテルギウス,11,1,56,,,,
10,down,Mrs. GREEN APPLE,私は最強,4,4,3,,,,
11,down,Mrs. GREEN APPLE,Soranji,8,3,6,,,,
12,up,Saucy Dog,いつか,12,5,160,,,,
13,up,Vaundy,怪獣の花唄,13,1,131,,,,
14,up,Saucy Dog,紫苑,14,3,8,,,,
15,up,Vaundy,踊り子,15,4,54,,,,
16,up,優里,レオ,16,4,46,,,,
17,up,Saucy Dog,結,18,6,140,,,,
18,up,Vaundy,不可幸力,20,2,125,,,,
19,up,優里,シャッター,21,2,73,,,,
20,up,Mrs. GREEN APPLE,青と夏,22,2,160,,,,
21,up,マカロニえんぴつ,恋人ごっこ,23,3,147,,,,
22,down,TOOBOE,tablet,17,16,4,,,,
23,up,Vaundy,忘れ物,41,23,2,,,,
24,up,Vaundy,東京フラッシュ,24,7,151,,,,
25,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),19,8,5,,,,
26,down,Saucy Dog,魔法にかけられて,25,6,36,,,,
27,down,Vaundy,napori,26,3,124,,,,
28,up,マカロニえんぴつ,ブルーベリー・ナイツ,29,8,160,,,,
29,down,Saucy Dog,あぁ、もう。,27,7,50,,,,
30,up,Awesome City Club,勿忘,30,2,96,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,6,160,,,,
32,down,Vaundy,恋風邪にのせて,31,6,38,,,,
33,up,Saucy Dog,今更だって僕は言うかな,35,20,71,,,,
34,up,Vaundy,花占い,34,4,73,,,,
35,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),36,10,24,,,,
36,down,Vaundy,瞳惚れ,28,17,5,,,,
37,up,スピッツ,チェリー,37,8,160,,,,
38,up,優里,ピーターパン,40,5,113,,,,
39,down,Mrs. GREEN APPLE,インフェルノ,38,1,160,,,,
40,down,RADWIMPS,Tears of Suzume,32,32,3,,,,
41,down,ONE OK ROCK,Wherever you are,39,4,160,,,,
42,up,Novelbright,Walking with you,42,2,160,,,,
43,up,優里,おにごっこ,43,13,11,,,,
44,up,Vaundy,世界の秘密,44,6,101,,,,
45,up,Mrs. GREEN APPLE,僕のこと,46,2,160,,,,
46,down,マカロニえんぴつ,ヤングアダルト,45,20,154,,,,
47,up,[Alexandros],閃光,51,21,83,,,,
48,up,Superfly,愛をこめて花束を,58,30,160,,,,
49,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,48,14,37,,,,
50,down,Saucy Dog,優しさに溢れた世界で,49,12,26,,,,
51,up,スピッツ,ロビンソン,52,22,116,,,,
52,up,Mrs. GREEN APPLE,WanteD! WanteD!,54,8,159,,,,
53,up,RADWIMPS,そっけない,63,9,133,,,,
54,down,RADWIMPS,スパークル (original ver.),50,12,92,,,,
55,down,Vaundy,Tokimeki,53,24,50,,,,
56,down,Vaundy,Mabataki,47,20,12,,,,
57,up,Saucy Dog,コンタクトケース,57,26,92,,,,
58,down,スピッツ,楓,55,37,49,,,,
59,up,ONE OK ROCK,Wasted Nights,59,4,160,,,,
60,up,HY,366日,60,26,160,,,,
61,up,秋山黄色,SKETCH,71,43,7,,,,
62,up,ONE OK ROCK,The Beginning,65,19,160,,,,
63,down,Vaundy,life hack,61,15,139,,,,
64,up,ヨルシカ,ただ君に晴れ,67,3,160,,,,
65,down,YOAKE,ねぇ,64,9,27,,,,
66,up,ONE OK ROCK,Stand Out Fit In,66,4,160,,,,
67,down,さユり,花の塔,62,31,18,,,,
68,up,Mrs. GREEN APPLE,ロマンチシズム,68,4,160,,,,
69,up,マカロニえんぴつ,洗濯機と君とラヂオ,69,43,119,,,,
70,up,RADWIMPS,君と羊と青,76,14,141,,,,
71,down,Vaundy,しわあわせ,70,12,86,,,,
72,up,RADWIMPS,前前前世 (original ver.),75,3,119,,,,
73,up,優里,夏音,73,3,63,,,,
74,up,優里,タイムマシン,74,17,20,,,,
75,down,RADWIMPS,なんでもないや (movie ver.),72,18,30,,,,
76,up,MY FIRST STORY,I'm a mess,80,1,26,,,,
77,up,マカロニえんぴつ,レモンパイ,79,23,147,,,,
78,up,クリープハイプ,栞,82,32,160,,,,
79,up,SUPER BEAVER,ひたむき,86,45,8,,,,
80,up,ONE OK ROCK,完全感覚Dreamer,84,18,160,,,,
81,up,ONE OK ROCK,Gravity,85,13,12,,,,
82,down,Saucy Dog,シーグラス,81,30,64,,,,
83,down,Mrs. GREEN APPLE,フロリジナル,56,52,3,,,,
84,up,優里,インフィニティ,89,5,96,,,,
85,up,Mrs. GREEN APPLE,Speaking,87,75,12,,,,
86,up,ずっと真夜中でいいのに。,あいつら全員同窓会,91,3,71,,,,
87,up,ONE OK ROCK,欲望に満ちた青年団,90,16,160,,,,
88,down,RADWIMPS,うるうびと,83,6,39,,,,
89,down,WANIMA,ともに,88,25,157,,,,
90,up,ヨルシカ,だから僕は音楽を辞めた,94,6,159,,,,
91,down,Vaundy,灯火,78,17,135,,,,
92,up,ONE OK ROCK,Renegades,93,3,84,,,,
93,down,羊文学,1999,92,48,9,,,,
94,up,オレンジスパイニクラブ,キンモクセイ,97,1,127,,,,
95,up,マカロニえんぴつ,ミスター・ブルースカイ,95,64,59,,,,
96,-,My Hair is Bad,虜,-,34,16,,,,
97,down,RADWIMPS,Tamaki,77,77,3,,,,
98,down,HY,AM11:00,96,64,61,,,,
99,-,B'z,いつかのメリークリスマス,-,20,9,,,,
100,-,Mrs. GREEN APPLE,In the Morning,-,92,4,,,,
