Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,18,,,,
2,up,Awesome City Club,勿忘,2,2,5,,,,
3,up,Vaundy,不可幸力,3,2,34,,,,
4,up,Vaundy,napori,4,3,33,,,,
5,up,優里,ピーターパン,5,5,22,,,,
6,up,ずっと真夜中でいいのに。,正しくなれない,6,2,11,,,,
7,up,ヨルシカ,春泥棒,8,4,8,,,,
8,up,Vaundy,世界の秘密,10,6,10,,,,
9,down,優里,インフィニティ,7,5,5,,,,
10,down,マカロニえんぴつ,恋人ごっこ,9,3,56,,,,
11,up,Vaundy,東京フラッシュ,11,7,60,,,,
12,up,優里,桜晴,82,11,2,,,,
13,down,Novelbright,Walking with you,12,2,69,,,,
14,down,Mrs. GREEN APPLE,インフェルノ,13,1,69,,,,
15,down,Vaundy,怪獣の花唄,14,1,40,,,,
16,down,オレンジスパイニクラブ,キンモクセイ,15,1,36,,,,
17,down,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,69,,,,
18,down,ヨルシカ,ただ君に晴れ,17,3,69,,,,
19,up,Mrs. GREEN APPLE,青と夏,19,2,69,,,,
20,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,69,,,,
21,up,ONE OK ROCK,Wherever you are,21,4,69,,,,
22,up,Vaundy,life hack,22,15,48,,,,
23,up,Mrs. GREEN APPLE,僕のこと,23,2,69,,,,
24,up,ヨルシカ,だから僕は音楽を辞めた,24,6,69,,,,
25,up,きのこ帝国,クロノスタシス,27,11,4,,,,
26,up,RADWIMPS,そっけない,26,9,42,,,,
27,down,ずっと真夜中でいいのに。,暗く黒く,25,16,17,,,,
28,up,Saucy Dog,いつか,29,5,69,,,,
29,up,ONE OK ROCK,Wasted Nights,33,4,69,,,,
30,up,スピッツ,チェリー,35,8,69,,,,
31,up,Mrs. GREEN APPLE,ロマンチシズム,34,4,69,,,,
32,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,30,5,48,,,,
33,down,ずっと真夜中でいいのに。,胸の煙,20,20,3,,,,
34,up,Vaundy,灯火,38,17,44,,,,
35,down,ずっと真夜中でいいのに。,お勉強しといてよ,28,4,42,,,,
36,up,ONE OK ROCK,欲望に満ちた青年団,36,16,69,,,,
37,up,Novelbright,フェアリーテール,92,37,2,,,,
38,up,ONE OK ROCK,Stand Out Fit In,39,4,69,,,,
39,down,ずっと真夜中でいいのに。,MILABO,32,6,33,,,,
40,up,Cö shu Nie,give it back,40,30,6,,,,
41,up,Novelbright,Sunny drop,41,13,28,,,,
42,up,SHE'S,追い風,46,31,7,,,,
43,-,Vaundy,融解sink,-,23,1,,,,
44,down,マカロニえんぴつ,メレンゲ,31,31,3,,,,
45,down,요루시카,Eat the Wind,37,11,21,,,,
46,down,Novelbright,夢花火,44,19,42,,,,
47,down,ONE OK ROCK,The Beginning,45,19,69,,,,
48,down,マカロニえんぴつ,ヤングアダルト,43,20,63,,,,
49,up,Mrs. GREEN APPLE,WanteD! WanteD!,49,8,69,,,,
50,down,ONE OK ROCK,完全感覚Dreamer,47,18,69,,,,
51,down,Vaundy,Bye by me,48,37,22,,,,
52,up,Superfly,愛をこめて花束を,53,30,69,,,,
53,down,HY,366日,51,26,69,,,,
54,down,Eve,ドラマツルギー,52,39,22,,,,
55,up,マカロニえんぴつ,レモンパイ,56,23,56,,,,
56,down,あいみょん,貴方解剖純愛歌~死ね~,55,11,69,,,,
57,up,RADWIMPS,前前前世 (original ver.),58,3,42,,,,
58,down,ONE OK ROCK,Change,57,8,69,,,,
59,down,ずっと真夜中でいいのに。,勘ぐれい,42,17,14,,,,
60,up,クリープハイプ,栞,60,32,69,,,,
61,down,Saucy Dog,結,59,6,51,,,,
62,down,ZOOKARADERU,Dreaming Boy,61,18,26,,,,
63,down,ヨルシカ,負け犬にアンコールはいらない,62,30,69,,,,
64,up,Vaundy,soramimi,68,56,18,,,,
65,up,Mrs. GREEN APPLE,春愁,71,27,69,,,,
66,up,Mrs. GREEN APPLE,CHEERS,67,11,69,,,,
67,down,ONE OK ROCK,We are,65,31,69,,,,
68,up,WANIMA,ともに,76,25,69,,,,
69,up,RADWIMPS,君と羊と青,75,14,69,,,,
70,down,Kiro Akiyama,Identity,64,40,5,,,,
71,up,WANIMA,シグナル,72,25,69,,,,
72,down,SUPER BEAVER,アイラヴユー,63,59,5,,,,
73,up,Vaundy,僕は今日も,80,70,8,,,,
74,down,WANIMA,1CHANCE,69,21,19,,,,
75,up,マカロニえんぴつ,洗濯機と君とラヂオ,77,43,28,,,,
76,down,BiSH,オーケストラ,73,15,63,,,,
77,down,ずっと真夜中でいいのに。,低血ボルト,50,15,32,,,,
78,down,ヨルシカ,ヒッチコック,74,38,68,,,,
79,down,ONE OK ROCK,キミシダイ列車,78,45,69,,,,
80,up,RADWIMPS,スパークル (original ver.),83,12,42,,,,
81,up,スピッツ,ロビンソン,95,22,38,,,,
82,up,BiSH,プロミスザスター,91,8,69,,,,
83,down,ヨルシカ,言って。,79,33,68,,,,
84,down,SUPER BEAVER,突破口,66,27,19,,,,
85,down,SPYAIR,轍~Wadachi~,70,23,8,,,,
86,down,RADWIMPS,me me she,84,39,42,,,,
87,down,ヨルシカ,盗作,86,10,32,,,,
88,-,大森元貴,French,-,80,1,,,,
89,down,Novelbright,また明日,87,46,48,,,,
90,down,ずっと真夜中でいいのに。,はゔぁ,54,54,3,,,,
91,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,94,10,60,,,,
92,-,サカナクション,忘れられないの,-,17,53,,,,
93,-,サカナクション,新宝島,-,10,58,,,,
94,down,マカロニえんぴつ,生きるをする,88,25,23,,,,
95,-,スピッツ,楓,-,37,14,,,,
96,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),96,25,68,,,,
97,-,RADWIMPS,いいんですか?,-,19,66,,,,
98,up,go!go!vanillas,お子さまプレート,98,98,2,,,,
99,-,ずっと真夜中でいいのに。,秒針を噛む,-,37,40,,,,
100,-,Official髭男dism,コーヒーとシロップ,-,15,67,,,,
