Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,29,,,,
2,up,Awesome City Club,勿忘,2,2,16,,,,
3,up,ONE OK ROCK,Renegades,3,3,5,,,,
4,up,Vaundy,napori,4,3,44,,,,
5,up,Vaundy,不可幸力,5,2,45,,,,
6,up,優里,ピーターパン,6,5,33,,,,
7,up,Vaundy,怪獣の花唄,8,1,51,,,,
8,down,マカロニえんぴつ,恋人ごっこ,7,3,67,,,,
9,up,ヨルシカ,春泥棒,10,4,19,,,,
10,down,Vaundy,世界の秘密,9,6,21,,,,
11,up,マカロニえんぴつ,ブルーベリー・ナイツ,11,8,80,,,,
12,up,Vaundy,しわあわせ,15,12,6,,,,
13,down,Vaundy,東京フラッシュ,12,7,71,,,,
14,down,Novelbright,Walking with you,13,2,80,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,14,1,80,,,,
16,up,Mrs. GREEN APPLE,青と夏,17,2,80,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,80,,,,
18,down,ONE OK ROCK,Wherever you are,16,4,80,,,,
19,up,ヨルシカ,ただ君に晴れ,19,3,80,,,,
20,up,マカロニえんぴつ,ヤングアダルト,26,20,74,,,,
21,up,[Alexandros],閃光,22,21,3,,,,
22,up,Vaundy,life hack,25,15,59,,,,
23,down,優里,インフィニティ,21,5,16,,,,
24,down,マカロニえんぴつ,はしりがき,20,19,6,,,,
25,down,Tokyo Incidents,The Scarlet Alibi,24,13,16,,,,
26,down,ずっと真夜中でいいのに。,正しくなれない,23,2,22,,,,
27,up,オレンジスパイニクラブ,キンモクセイ,27,1,47,,,,
28,up,Mrs. GREEN APPLE,僕のこと,31,2,80,,,,
29,down,ONE OK ROCK,Wasted Nights,28,4,80,,,,
30,down,優里,桜晴,29,11,13,,,,
31,down,ONE OK ROCK,The Beginning,30,19,80,,,,
32,up,ヨルシカ,だから僕は音楽を辞めた,35,6,80,,,,
33,down,きのこ帝国,クロノスタシス,32,11,15,,,,
34,down,ONE OK ROCK,Stand Out Fit In,33,4,80,,,,
35,down,スピッツ,チェリー,34,8,80,,,,
36,up,RADWIMPS,そっけない,39,9,53,,,,
37,up,Mrs. GREEN APPLE,ロマンチシズム,38,4,80,,,,
38,down,ONE OK ROCK,欲望に満ちた青年団,37,16,80,,,,
39,up,Saucy Dog,いつか,41,5,80,,,,
40,up,ONE OK ROCK,完全感覚Dreamer,40,18,80,,,,
41,up,Vaundy,灯火,44,17,55,,,,
42,down,WANIMA,旅立ちの前に,36,36,3,,,,
43,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,5,59,,,,
44,up,[Alexandros],風になって,46,19,9,,,,
45,down,WANIMA,ともに,43,25,80,,,,
46,down,優里,飛行船,42,29,5,,,,
47,up,マカロニえんぴつ,洗濯機と君とラヂオ,47,43,39,,,,
48,up,クリープハイプ,栞,51,32,80,,,,
49,up,クリープハイプ,キケンナアソビ,55,49,25,,,,
50,down,ONE OK ROCK,We are,49,31,80,,,,
51,down,マカロニえんぴつ,レモンパイ,48,23,67,,,,
52,up,Vaundy,Bye by me,52,37,33,,,,
53,up,RADWIMPS,鋼の羽根,54,23,6,,,,
54,down,ONE OK ROCK,Change,53,8,80,,,,
55,up,Mrs. GREEN APPLE,WanteD! WanteD!,59,8,80,,,,
56,up,スピッツ,紫の夜を越えて,57,24,8,,,,
57,up,HY,366日,61,26,80,,,,
58,up,Eve,ドラマツルギー,63,39,33,,,,
59,up,Novelbright,夢花火,60,19,53,,,,
60,down,Superfly,愛をこめて花束を,58,30,80,,,,
61,down,WANIMA,シグナル,56,25,80,,,,
62,up,あいみょん,貴方解剖純愛歌~死ね~,66,11,80,,,,
63,down,RADWIMPS,前前前世 (original ver.),62,3,53,,,,
64,down,Novelbright,Sunny drop,50,13,39,,,,
65,up,SUPER BEAVER,愛しい人,93,50,2,,,,
66,up,クリープハイプ,イノチミジカシコイセヨオトメ,68,66,4,,,,
67,down,Mrs. GREEN APPLE,春愁,65,27,80,,,,
68,down,Novelbright,愛結び,64,64,3,,,,
69,down,Vaundy,融解sink,67,23,12,,,,
70,up,RADWIMPS,君と羊と青,72,14,80,,,,
71,up,ONE OK ROCK,キミシダイ列車,74,45,80,,,,
72,down,ZOOKARADERU,Dreaming Boy,69,18,37,,,,
73,up,マカロニえんぴつ,ミスター・ブルースカイ,77,64,18,,,,
74,down,スピッツ,ロビンソン,70,22,48,,,,
75,up,Saucy Dog,結,78,6,62,,,,
76,down,ONE OK ROCK,Mighty Long Fall,71,67,21,,,,
77,down,Vaundy,僕は今日も,76,70,19,,,,
78,down,ONE OK ROCK,Re:make,75,53,64,,,,
79,down,Awesome City Club,またたき,73,47,4,,,,
80,up,ヨルシカ,負け犬にアンコールはいらない,84,30,80,,,,
81,down,Vaundy,soramimi,80,56,29,,,,
82,up,reGretGirl,ホワイトアウト,85,74,49,,,,
83,up,RADWIMPS,スパークル (original ver.),83,12,53,,,,
84,down,Saucy Dog,コンタクトケース,79,26,19,,,,
85,up,BiSH,in case...,92,85,2,,,,
86,up,요루시카,Eat the Wind,86,11,32,,,,
87,down,ヨルシカ,花に亡霊,82,46,16,,,,
88,up,SHE'S,追い風,96,31,17,,,,
89,up,KANA-BOON,シルエット,90,50,40,,,,
90,down,RADWIMPS,me me she,89,39,53,,,,
91,-,Tokyo Incidents,Awakening,-,34,5,,,,
92,-,BiSH,オーケストラ,-,15,72,,,,
93,down,Mrs. GREEN APPLE,CHEERS,87,11,80,,,,
94,-,ポルカドットスティングレイ,青い,-,68,1,,,,
95,-,Hiroji Miyamoto,sha・la・la・la,-,95,1,,,,
96,-,Nulbarich,NEW ERA,-,96,1,,,,
97,-,サカナクション,忘れられないの,-,17,55,,,,
98,down,スピッツ,楓,81,37,22,,,,
99,down,ヨルシカ,ヒッチコック,95,38,79,,,,
100,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,4,52,,,,
