Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,11,,,,
2,up,Novelbright,Walking with you,2,2,11,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,11,,,,
4,up,ONE OK ROCK,Wasted Nights,4,4,11,,,,
5,up,ONE OK ROCK,Wherever you are,5,4,11,,,,
6,up,ONE OK ROCK,Stand Out Fit In,7,4,11,,,,
7,up,ヨルシカ,ただ君に晴れ,8,3,11,,,,
8,up,Mrs. GREEN APPLE,ロマンチシズム,9,4,11,,,,
9,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),10,6,11,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,11,6,11,,,,
11,up,Mrs. GREEN APPLE,僕のこと,15,2,11,,,,
12,up,Mrs. GREEN APPLE,WanteD! WanteD!,12,8,11,,,,
13,up,ONE OK ROCK,Change,14,8,11,,,,
14,down,あいみょん,貴方解剖純愛歌~死ね~,13,11,11,,,,
15,up,サカナクション,新宝島,16,10,11,,,,
16,up,ONE OK ROCK,欲望に満ちた青年団,24,16,11,,,,
17,up,Superfly,フレア,25,14,11,,,,
18,down,BiSH,オーケストラ,17,15,11,,,,
19,up,Mrs. GREEN APPLE,CHEERS,22,11,11,,,,
20,up,Official髭男dism,コーヒーとシロップ,20,15,11,,,,
21,down,BiSH,プロミスザスター,18,8,11,,,,
22,down,ONE OK ROCK,完全感覚Dreamer,21,18,11,,,,
23,up,ONE OK ROCK,The Beginning,23,19,11,,,,
24,down,サカナクション,忘れられないの,19,17,11,,,,
25,down,東京事変,選ばれざる国民,6,6,3,,,,
26,up,Saucy Dog,いつか,26,5,11,,,,
27,up,スピッツ,チェリー,28,8,11,,,,
28,up,Half time Old,みんな自由だ,82,28,2,,,,
29,up,BiSH,BiSH-星が瞬く夜に,29,19,11,,,,
30,up,マカロニえんぴつ,ブルーベリー・ナイツ,45,8,11,,,,
31,up,WANIMA,シグナル,32,25,11,,,,
32,up,ONE OK ROCK,We are,35,31,11,,,,
33,down,UVERworld,Touch off,27,10,9,,,,
34,up,Mrs. GREEN APPLE,Attitude,34,14,11,,,,
35,up,ポルカドットスティングレイ,トゲめくスピカ,38,35,5,,,,
36,up,ONE OK ROCK,Eye of the Storm,36,36,11,,,,
37,-,[Alexandros],Philosophy (18祭Mix),-,22,1,,,,
38,up,Superfly,愛をこめて花束を,46,30,11,,,,
39,down,UVERworld,AFTER LIFE,30,6,7,,,,
40,up,WANIMA,ともに,42,25,11,,,,
41,down,ずっと真夜中でいいのに。,秒針を噛む,37,37,11,,,,
42,up,ONE OK ROCK,Head High,44,33,11,,,,
43,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,33,10,11,,,,
44,up,BiSH,リズム,48,38,9,,,,
45,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),47,25,11,,,,
46,down,BiSH,My landscape,43,31,11,,,,
47,up,HY,366日,49,26,11,,,,
48,up,ONE OK ROCK,In the Stars (feat. Kiiara),50,44,11,,,,
49,down,Bring Me the Horizon,medicine,31,31,9,,,,
50,down,UVERworld,ODD FUTURE,40,18,7,,,,
51,up,BLUE ENCOUNT,ポラリス,57,50,9,,,,
52,up,ONE OK ROCK,キミシダイ列車,64,45,11,,,,
53,up,ONE OK ROCK,Re:make,62,53,11,,,,
54,down,UVERworld,ROB THE FRONTIER,41,23,11,,,,
55,up,WANIMA,GONG,60,14,11,,,,
56,down,クリープハイプ,栞,55,32,11,,,,
57,up,ONE OK ROCK,Taking Off,69,57,11,,,,
58,up,RADWIMPS,君と羊と青,61,14,11,,,,
59,up,ONE OK ROCK,Push Back,63,48,11,,,,
60,down,WANIMA,りんどう,56,32,11,,,,
61,down,Eve,白銀,51,34,5,,,,
62,up,WANIMA,アゲイン,71,36,11,,,,
63,up,Mrs. GREEN APPLE,lovin',72,41,11,,,,
64,up,WANIMA,夏のどこかへ,65,24,11,,,,
65,up,RADWIMPS,セプテンバーさん,67,30,11,,,,
66,up,Mrs. GREEN APPLE,春愁,78,27,11,,,,
67,up,RADWIMPS,いいんですか?,70,19,11,,,,
68,down,MAN WITH A MISSION,Remember Me,58,56,7,,,,
69,down,Novelbright,拝啓、親愛なる君へ,59,59,3,,,,
70,up,スピッツ,ロビンソン,75,22,11,,,,
71,down,UVERworld,Making it Drive,52,12,9,,,,
72,up,ONE OK ROCK,Grow Old Die Young,83,52,11,,,,
73,up,ヨルシカ,負け犬にアンコールはいらない,77,30,11,,,,
74,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,68,30,11,,,,
75,down,BiSH,DiSTANCE,74,56,11,,,,
76,up,RADWIMPS,会心の一撃,79,28,10,,,,
77,up,RADWIMPS,有心論,86,11,11,,,,
78,down,BiSH,NON TiE-UP,76,44,11,,,,
79,up,マカロニえんぴつ,ヤングアダルト,81,20,6,,,,
80,up,ヨルシカ,ヒッチコック,87,38,10,,,,
81,up,SHISHAMO,明日も,96,70,9,,,,
82,down,[Alexandros],あまりにも素敵な夜だから,54,20,11,,,,
83,down,BLUE ENCOUNT,バッドパラドックス,53,53,7,,,,
84,up,ヨルシカ,言って。,85,33,10,,,,
85,down,ポルカドットスティングレイ,SQUEEZE,39,39,3,,,,
86,up,ポルカドットスティングレイ,sp813,88,86,2,,,,
87,up,ONE OK ROCK,Giants,92,59,6,,,,
88,up,ONE OK ROCK,Mighty Long Fall,93,67,5,,,,
89,up,ヨルシカ,藍二乗,100,45,8,,,,
90,down,クリープハイプ,愛す,73,32,6,,,,
91,-,Survive Said The Prophet,Your Head,-,91,1,,,,
92,-,illion,GASSHOW,-,52,4,,,,
93,up,Suchmos,STAY TUNE,95,77,5,,,,
94,down,flumpool,君に届け,89,7,2,,,,
95,up,ASIAN KUNG-FU GENERATION,ソラニン,98,95,2,,,,
96,down,L'Arc〜en〜Ciel,Honey,80,31,6,,,,
97,-,ASIAN KUNG-FU GENERATION,リライト,-,74,6,,,,
98,down,UVERworld,First Sight,66,18,7,,,,
99,down,L'Arc~en~Ciel,READY STEADY GO,97,48,5,,,,
100,-,BiSH,beautifulさ,-,66,7,,,,
