Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,15,,,,
2,up,Vaundy,不可幸力,2,2,31,,,,
3,up,Vaundy,napori,3,3,30,,,,
4,up,Awesome City Club,勿忘,32,2,2,,,,
5,up,優里,インフィニティ,8,5,2,,,,
6,up,優里,ピーターパン,9,5,19,,,,
7,down,ヨルシカ,春泥棒,4,4,5,,,,
8,down,ずっと真夜中でいいのに。,正しくなれない,5,2,8,,,,
9,down,マカロニえんぴつ,恋人ごっこ,6,3,53,,,,
10,down,Vaundy,東京フラッシュ,7,7,57,,,,
11,down,Vaundy,世界の秘密,10,6,7,,,,
12,down,Novelbright,Walking with you,11,2,66,,,,
13,down,オレンジスパイニクラブ,キンモクセイ,12,1,33,,,,
14,down,Mrs. GREEN APPLE,インフェルノ,13,1,66,,,,
15,down,マカロニえんぴつ,ブルーベリー・ナイツ,14,8,66,,,,
16,down,Vaundy,怪獣の花唄,15,1,37,,,,
17,down,ヨルシカ,ただ君に晴れ,16,3,66,,,,
18,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,66,,,,
19,down,Mrs. GREEN APPLE,青と夏,18,2,66,,,,
20,down,ONE OK ROCK,Wherever you are,19,4,66,,,,
21,up,Vaundy,life hack,21,15,45,,,,
22,down,Mrs. GREEN APPLE,僕のこと,20,2,66,,,,
23,down,ヨルシカ,だから僕は音楽を辞めた,22,6,66,,,,
24,down,ずっと真夜中でいいのに。,暗く黒く,23,16,14,,,,
25,down,RADWIMPS,そっけない,24,9,39,,,,
26,up,요루시카,Eat the Wind,27,11,18,,,,
27,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,25,5,45,,,,
28,down,Saucy Dog,いつか,26,5,66,,,,
29,down,ONE OK ROCK,Wasted Nights,28,4,66,,,,
30,down,Mrs. GREEN APPLE,ロマンチシズム,29,4,66,,,,
31,up,ずっと真夜中でいいのに。,お勉強しといてよ,35,4,39,,,,
32,down,Vaundy,灯火,31,17,41,,,,
33,up,スピッツ,チェリー,37,8,66,,,,
34,up,ヨルシカ,強盗と花束,46,34,2,,,,
35,down,ONE OK ROCK,Stand Out Fit In,33,4,66,,,,
36,down,ONE OK ROCK,欲望に満ちた青年団,34,16,66,,,,
37,down,Cö shu Nie,give it back,30,30,3,,,,
38,up,マカロニえんぴつ,ヤングアダルト,42,20,60,,,,
39,down,Mrs. GREEN APPLE,WanteD! WanteD!,38,8,66,,,,
40,up,Kiro Akiyama,Identity,86,40,2,,,,
41,down,ONE OK ROCK,完全感覚Dreamer,40,18,66,,,,
42,down,ONE OK ROCK,The Beginning,41,19,66,,,,
43,up,ずっと真夜中でいいのに。,MILABO,51,6,30,,,,
44,up,HY,366日,50,26,66,,,,
45,up,SUPER BEAVER,突破口,70,27,16,,,,
46,down,Eve,ドラマツルギー,44,39,19,,,,
47,up,Novelbright,Sunny drop,47,13,25,,,,
48,up,Superfly,愛をこめて花束を,48,30,66,,,,
49,up,Vaundy,Bye by me,72,37,19,,,,
50,down,Novelbright,夢花火,43,19,39,,,,
51,down,SHE'S,追い風,45,31,4,,,,
52,up,ヨルシカ,嘘月,58,52,2,,,,
53,down,SPYAIR,轍~Wadachi~,39,23,5,,,,
54,down,マカロニえんぴつ,レモンパイ,49,23,53,,,,
55,down,RADWIMPS,前前前世 (original ver.),54,3,39,,,,
56,-,きのこ帝国,クロノスタシス,-,11,1,,,,
57,down,あいみょん,貴方解剖純愛歌~死ね~,53,11,66,,,,
58,down,ONE OK ROCK,Change,55,8,66,,,,
59,up,Saucy Dog,sugar,89,59,2,,,,
60,down,ずっと真夜中でいいのに。,過眠,36,36,3,,,,
61,down,BiSH,オーケストラ,52,15,60,,,,
62,down,ヨルシカ,負け犬にアンコールはいらない,56,30,66,,,,
63,down,Saucy Dog,結,57,6,48,,,,
64,down,クリープハイプ,栞,62,32,66,,,,
65,up,WANIMA,1CHANCE,65,21,16,,,,
66,down,Vaundy,soramimi,59,56,15,,,,
67,down,ZOOKARADERU,Dreaming Boy,64,18,23,,,,
68,up,Mrs. GREEN APPLE,CHEERS,71,11,66,,,,
69,down,ヨルシカ,盗作,67,10,29,,,,
70,down,RADWIMPS,スパークル (original ver.),60,12,39,,,,
71,down,ヨルシカ,創作,66,66,2,,,,
72,up,ONE OK ROCK,We are,76,31,66,,,,
73,up,ヨルシカ,ヒッチコック,74,38,65,,,,
74,up,RADWIMPS,君と羊と青,77,14,66,,,,
75,down,BiSH,プロミスザスター,68,8,66,,,,
76,down,Vaundy,僕は今日も,75,70,5,,,,
77,up,WANIMA,シグナル,81,25,66,,,,
78,up,Mrs. GREEN APPLE,春愁,78,27,66,,,,
79,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,87,10,57,,,,
80,up,Nulbarich,TOKYO,82,80,2,,,,
81,up,WANIMA,ともに,84,25,66,,,,
82,up,SUPER BEAVER,アイラヴユー,92,59,2,,,,
83,down,ヨルシカ,言って。,80,33,65,,,,
84,up,マカロニえんぴつ,生きるをする,88,25,20,,,,
85,down,女王蜂,夜天,61,52,4,,,,
86,down,My Hair is Bad,味方,69,28,7,,,,
87,down,KANA-BOON,シルエット,63,50,28,,,,
88,down,東京事変,闇なる白,85,80,2,,,,
89,down,ヨルシカ,思想犯,83,6,30,,,,
90,down,マカロニえんぴつ,洗濯機と君とラヂオ,79,43,25,,,,
91,down,RADWIMPS,me me she,73,39,39,,,,
92,down,ずっと真夜中でいいのに。,勘ぐれい,91,17,11,,,,
93,up,ずっと真夜中でいいのに。,低血ボルト,94,15,29,,,,
94,up,ONE OK ROCK,キミシダイ列車,96,45,66,,,,
95,down,クリープハイプ,キケンナアソビ,90,49,14,,,,
96,-,Saucy Dog,今更だって僕は言うかな,-,20,4,,,,
97,-,Suchmos,STAY TUNE,-,77,14,,,,
98,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),100,25,66,,,,
99,-,RADWIMPS,いいんですか?,-,19,65,,,,
100,down,Official髭男dism,コーヒーとシロップ,97,15,66,,,,
