Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,19,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,2,1,52,,,,
3,up,Novelbright,Walking with you,3,2,52,,,,
4,up,Vaundy,不可幸力,4,2,17,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,2,52,,,,
6,up,マカロニえんぴつ,恋人ごっこ,6,3,39,,,,
7,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,52,,,,
8,down,ヨルシカ,ただ君に晴れ,7,3,52,,,,
9,up,Mrs. GREEN APPLE,僕のこと,9,2,52,,,,
10,up,RADWIMPS,そっけない,10,9,25,,,,
11,up,Vaundy,東京フラッシュ,11,7,43,,,,
12,up,ONE OK ROCK,Wherever you are,12,4,52,,,,
13,up,ヨルシカ,だから僕は音楽を辞めた,14,6,52,,,,
14,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,13,5,31,,,,
15,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,52,,,,
16,down,요루시카,Eat the Wind,15,11,4,,,,
17,up,Mrs. GREEN APPLE,ロマンチシズム,18,4,52,,,,
18,down,ONE OK ROCK,Wasted Nights,17,4,52,,,,
19,up,Vaundy,life hack,19,15,31,,,,
20,up,Saucy Dog,いつか,20,5,52,,,,
21,up,WANIMA,1CHANCE,60,21,2,,,,
22,down,ONE OK ROCK,Stand Out Fit In,21,4,52,,,,
23,up,ONE OK ROCK,欲望に満ちた青年団,23,16,52,,,,
24,up,Mrs. GREEN APPLE,WanteD! WanteD!,24,8,52,,,,
25,down,ZOOKARADERU,Dreaming Boy,22,18,9,,,,
26,up,スピッツ,チェリー,26,8,52,,,,
27,up,SUPER BEAVER,突破口,52,27,2,,,,
28,up,Vaundy,怪獣の花唄,29,1,23,,,,
29,down,Novelbright,Sunny drop,25,13,11,,,,
30,down,ONE OK ROCK,完全感覚Dreamer,27,18,52,,,,
31,down,ONE OK ROCK,The Beginning,28,19,52,,,,
32,down,あいみょん,貴方解剖純愛歌~死ね~,30,11,52,,,,
33,-,優里,ドライフラワー,-,1,1,,,,
34,down,ONE OK ROCK,Change,31,8,52,,,,
35,down,RADWIMPS,前前前世 (original ver.),34,3,25,,,,
36,down,ずっと真夜中でいいのに。,お勉強しといてよ,35,4,25,,,,
37,down,HY,366日,36,26,52,,,,
38,down,RADWIMPS,夏のせい,32,1,15,,,,
39,up,Mrs. GREEN APPLE,CHEERS,39,11,52,,,,
40,down,Novelbright,夢花火,37,19,25,,,,
41,up,Vaundy,napori,57,3,16,,,,
42,up,クリープハイプ,栞,42,32,52,,,,
43,down,マカロニえんぴつ,生きるをする,33,25,6,,,,
44,down,ヨルシカ,思想犯,41,6,19,,,,
45,down,Vaundy,灯火,44,17,27,,,,
46,down,マカロニえんぴつ,ヤングアダルト,40,20,46,,,,
47,up,WANIMA,シグナル,49,25,52,,,,
48,down,マカロニえんぴつ,レモンパイ,38,23,39,,,,
49,down,Mrs. GREEN APPLE,春愁,45,27,52,,,,
50,down,Superfly,愛をこめて花束を,47,30,52,,,,
51,down,ヨルシカ,盗作,46,10,15,,,,
52,up,WANIMA,ともに,53,25,52,,,,
53,down,クリープハイプ,モノマネ,43,43,4,,,,
54,down,Official髭男dism,コーヒーとシロップ,50,15,52,,,,
55,down,Saucy Dog,結,54,6,34,,,,
56,down,ONE OK ROCK,We are,55,31,52,,,,
57,down,BiSH,プロミスザスター,56,8,52,,,,
58,down,ずっと真夜中でいいのに。,MILABO,51,6,16,,,,
59,down,ヨルシカ,負け犬にアンコールはいらない,58,30,52,,,,
60,up,マカロニえんぴつ,mother,92,47,2,,,,
61,down,flumpool,君に届け,59,7,21,,,,
62,up,Kana-Boon,Torch of Liberty,93,56,2,,,,
63,down,RADWIMPS,君と羊と青,48,14,52,,,,
64,down,ONE OK ROCK,キミシダイ列車,61,45,52,,,,
65,down,RADWIMPS,スパークル (original ver.),62,12,25,,,,
66,up,WANIMA,いいから,88,66,13,,,,
67,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),64,25,52,,,,
68,up,KANA-BOON,シルエット,70,50,14,,,,
69,up,ヨルシカ,言って。,69,33,51,,,,
70,down,マカロニえんぴつ,洗濯機と君とラヂオ,63,43,11,,,,
71,down,RADWIMPS,セプテンバーさん,68,30,52,,,,
72,down,RADWIMPS,Is There Still Anything That Love Can Do?,67,6,25,,,,
73,up,ヨルシカ,ヒッチコック,78,38,51,,,,
74,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,66,53,29,,,,
75,down,Mrs. GREEN APPLE,Attitude,71,14,52,,,,
76,down,RADWIMPS,me me she,75,39,25,,,,
77,down,BiSH,オーケストラ,73,15,52,,,,
78,down,RADWIMPS,いいんですか?,74,19,52,,,,
79,down,東京事變,Alianza de sangre,65,17,12,,,,
80,down,ONE OK ROCK,Re:make,77,53,47,,,,
81,down,エレファントカシマシ,今宵の月のように,72,53,23,,,,
82,down,reGretGirl,ホワイトアウト,80,74,26,,,,
83,down,HY,AM11:00,79,64,30,,,,
84,-,優里,ピーターパン,-,5,5,,,,
85,down,Novelbright,また明日,81,46,33,,,,
86,down,サカナクション,忘れられないの,82,17,52,,,,
87,down,RADWIMPS,有心論,83,11,52,,,,
88,down,ヨルシカ,レプリカント,76,18,14,,,,
89,-,Nulbarich,ASH feat. Vaundy,-,76,1,,,,
90,down,マカロニえんぴつ,ミスター・ブルースカイ,85,64,3,,,,
91,down,ずっと真夜中でいいのに。,低血ボルト,86,15,15,,,,
92,-,Eve,ドラマツルギー,-,39,5,,,,
93,down,ヨルシカ,藍二乗,87,45,49,,,,
94,down,ONE OK ROCK,Taking Off,84,57,40,,,,
95,-,BiSH,STORY OF DUTY,-,83,1,,,,
96,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,96,1,,,,
97,down,サカナクション,新宝島,91,10,52,,,,
98,-,Saucy Dog,コンタクトケース,-,26,4,,,,
99,-,クリープハイプ,キケンナアソビ,-,49,1,,,,
100,down,RADWIMPS,なんでもないや (movie ver.),89,18,21,,,,
