Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,1,1,46,,,,
2,up,Vaundy,怪獣の花唄,3,1,198,,,,
3,down,SPYAIR,Orange,2,2,4,,,,
4,up,Vaundy,タイムパラドックス,5,1,9,,,,
5,down,Mrs. GREEN APPLE,Soranji,4,3,73,,,,
6,up,Mrs. GREEN APPLE,Magic,6,1,39,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,7,1,94,,,,
8,up,MY FIRST STORY,I'm a mess,9,1,89,,,,
9,down,Mrs. GREEN APPLE,ナハトムジーク,8,2,8,,,,
10,up,Mrs. GREEN APPLE,青と夏,10,2,227,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),11,6,227,,,,
12,up,優里,ドライフラワー,12,1,176,,,,
13,up,Mrs. GREEN APPLE,僕のこと,13,2,227,,,,
14,up,Saucy Dog,シンデレラボーイ,14,1,134,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,1,227,,,,
16,up,優里,ベテルギウス,16,1,123,,,,
17,up,優里,ビリミリオン,18,2,60,,,,
18,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),19,10,91,,,,
19,up,Spitz,Utsukushii Hire,20,1,48,,,,
20,up,10-FEET,第ゼロ感,22,2,67,,,,
21,up,羊文学,more than words,21,5,28,,,,
22,up,Vaundy,そんなbitterな話,23,3,52,,,,
23,down,swetty,junkie,17,12,8,,,,
24,up,Vaundy,踊り子,24,4,121,,,,
25,up,Saucy Dog,いつか,26,5,227,,,,
26,up,Novelbright,愛とか恋とか,27,2,100,,,,
27,down,Mrs. GREEN APPLE,私は最強,25,4,70,,,,
28,up,優里,レオ,28,4,113,,,,
29,up,Mrs. GREEN APPLE,WanteD! WanteD!,29,8,226,,,,
30,up,マカロニえんぴつ,恋人ごっこ,32,3,214,,,,
31,down,Mrs. GREEN APPLE,ロマンチシズム,30,4,227,,,,
32,down,ONE OK ROCK,Wherever you are,31,4,227,,,,
33,up,スピッツ,チェリー,33,8,227,,,,
34,up,Vaundy,花占い,34,4,140,,,,
35,up,Novelbright,Walking with you,35,2,227,,,,
36,up,マカロニえんぴつ,ブルーベリー・ナイツ,36,8,227,,,,
37,up,優里,シャッター,37,2,140,,,,
38,up,Vaundy,恋風邪にのせて,38,6,105,,,,
39,up,Vaundy,不可幸力,41,2,192,,,,
40,up,マカロニえんぴつ,ヤングアダルト,42,20,221,,,,
41,down,Mrs. GREEN APPLE,ANTENNA,39,9,36,,,,
42,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,40,3,48,,,,
43,up,Vaundy,napori,43,3,191,,,,
44,up,優里,ピーターパン,45,5,180,,,,
45,up,Saucy Dog,結,46,6,207,,,,
46,up,Superfly,愛をこめて花束を,47,30,227,,,,
47,up,スピッツ,ロビンソン,48,22,183,,,,
48,up,Vaundy,東京フラッシュ,49,7,218,,,,
49,up,Vaundy,灯火,50,17,189,,,,
50,down,RADWIMPS,ラストバージン,44,41,5,,,,
51,up,ヨルシカ,春泥棒,55,4,151,,,,
52,up,ヨルシカ,ただ君に晴れ,52,3,227,,,,
53,down,Vaundy,Tokimeki,51,24,117,,,,
54,up,Saucy Dog,あぁ、もう。,58,7,117,,,,
55,up,優里,恋人じゃなくなった日,79,11,56,,,,
56,up,Awesome City Club,勿忘,63,2,163,,,,
57,down,RADWIMPS,me me she,56,39,112,,,,
58,down,Saucy Dog,魔法にかけられて,54,6,103,,,,
59,down,RADWIMPS,そっけない,57,9,200,,,,
60,down,RADWIMPS,スパークル (original ver.),59,12,159,,,,
61,up,クリープハイプ,栞,70,32,227,,,,
62,down,Vaundy,世界の秘密,61,41,17,,,,
63,up,Saucy Dog,この長い旅の中で,94,63,2,,,,
64,up,ONE OK ROCK,Stand Out Fit In,64,4,227,,,,
65,down,ONE OK ROCK,Wasted Nights,62,4,227,,,,
66,up,RADWIMPS,正解,92,45,7,,,,
67,up,UVERworld,Eye's Sentry,95,67,2,,,,
68,down,ONE OK ROCK,The Beginning,65,19,227,,,,
69,up,RADWIMPS,君と羊と青,71,14,205,,,,
70,down,HY,366日,69,26,227,,,,
71,down,スピッツ,楓,67,37,116,,,,
72,down,Saucy Dog,今更だって僕は言うかな,68,20,138,,,,
73,up,Mrs. GREEN APPLE,春愁,78,27,172,,,,
74,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,74,14,100,,,,
75,up,Vaundy,しわあわせ,75,12,147,,,,
76,down,マカロニえんぴつ,洗濯機と君とラヂオ,73,43,186,,,,
77,up,RADWIMPS,前前前世 (original ver.),77,3,183,,,,
78,up,RADWIMPS,正解 (18FES ver.),96,43,27,,,,
79,up,優里,桜晴,84,11,124,,,,
80,down,西川 貴教,FREEDOM (with t.komuro),60,40,7,,,,
81,down,マカロニえんぴつ,レモンパイ,76,23,212,,,,
82,down,SPYAIR,Imagination,66,66,4,,,,
83,down,ヨルシカ,だから僕は音楽を辞めた,82,6,207,,,,
84,up,ヤングスキニー,ベランダ feat. 戦慄かなの,90,58,3,,,,
85,down,SUPER BEAVER,突破口,72,27,24,,,,
86,down,Mrs. GREEN APPLE,CHEERS,80,11,128,,,,
87,down,ONE OK ROCK,欲望に満ちた青年団,83,16,226,,,,
88,down,ONE OK ROCK,完全感覚Dreamer,81,18,221,,,,
89,up,マカロニえんぴつ,ミスター・ブルースカイ,89,64,116,,,,
90,down,Vaundy,Mabataki,85,20,68,,,,
91,up,RADWIMPS,会心の一撃,97,28,67,,,,
92,-,RADWIMPS,セプテンバーさん,-,30,106,,,,
93,down,ヤングスキニー,本当はね、,86,7,74,,,,
94,-,スピッツ,春の歌,-,35,29,,,,
95,up,優里,夏音,98,3,128,,,,
96,down,SUPER BEAVER,切望,53,53,3,,,,
97,-,B'z,イチブトゼンブ,-,12,59,,,,
98,up,Vaundy,常熱,99,55,16,,,,
99,-,RADWIMPS,カナタハルカ,-,3,69,,,,
100,-,Vaundy,ZERO,-,43,17,,,,
