Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,1,1,41,,,,
2,up,Mrs. GREEN APPLE,ナハトムジーク,2,2,3,,,,
3,up,Vaundy,怪獣の花唄,3,1,193,,,,
4,up,Mrs. GREEN APPLE,Soranji,4,3,68,,,,
5,up,Mrs. GREEN APPLE,Magic,5,1,34,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,6,1,89,,,,
7,up,MY FIRST STORY,I'm a mess,7,1,84,,,,
8,up,Mrs. GREEN APPLE,青と夏,8,2,222,,,,
9,up,羊文学,more than words,9,5,23,,,,
10,up,Mrs. GREEN APPLE,僕のこと,10,2,222,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,222,,,,
12,down,優里,ドライフラワー,11,1,171,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,13,1,222,,,,
14,up,Saucy Dog,シンデレラボーイ,14,1,129,,,,
15,up,Vaundy,タイムパラドックス,18,1,4,,,,
16,up,優里,ベテルギウス,17,1,118,,,,
17,down,優里,ビリミリオン,16,2,55,,,,
18,down,10-FEET,第ゼロ感,15,2,62,,,,
19,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),19,10,86,,,,
20,up,Spitz,Utsukushii Hire,20,1,43,,,,
21,up,Mrs. GREEN APPLE,私は最強,21,4,65,,,,
22,up,Vaundy,そんなbitterな話,22,3,47,,,,
23,up,Novelbright,愛とか恋とか,28,2,95,,,,
24,down,Vaundy,踊り子,23,4,116,,,,
25,up,優里,レオ,25,4,108,,,,
26,up,Saucy Dog,いつか,27,5,222,,,,
27,down,Mrs. GREEN APPLE,ロマンチシズム,24,4,222,,,,
28,down,Mrs. GREEN APPLE,WanteD! WanteD!,26,8,221,,,,
29,up,マカロニえんぴつ,恋人ごっこ,29,3,209,,,,
30,up,Novelbright,Walking with you,33,2,222,,,,
31,up,Mrs. GREEN APPLE,ANTENNA,31,9,31,,,,
32,up,Vaundy,花占い,32,4,135,,,,
33,up,ONE OK ROCK,Wherever you are,38,4,222,,,,
34,up,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,222,,,,
35,up,スピッツ,チェリー,35,8,222,,,,
36,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,30,3,43,,,,
37,up,優里,シャッター,37,2,135,,,,
38,down,Vaundy,恋風邪にのせて,36,6,100,,,,
39,up,Vaundy,不可幸力,39,2,187,,,,
40,up,西川 貴教,FREEDOM (with t.komuro),94,40,2,,,,
41,down,Vaundy,napori,40,3,186,,,,
42,up,優里,ピーターパン,42,5,175,,,,
43,down,マカロニえんぴつ,ヤングアダルト,41,20,216,,,,
44,down,Saucy Dog,結,43,6,202,,,,
45,up,RADWIMPS,正解,91,45,2,,,,
46,down,スピッツ,ロビンソン,44,22,178,,,,
47,up,Vaundy,灯火,47,17,184,,,,
48,up,Superfly,愛をこめて花束を,48,30,222,,,,
49,down,Vaundy,東京フラッシュ,45,7,213,,,,
50,down,Vaundy,Tokimeki,46,24,112,,,,
51,down,ヨルシカ,ただ君に晴れ,49,3,222,,,,
52,up,Saucy Dog,魔法にかけられて,53,6,98,,,,
53,down,Awesome City Club,勿忘,50,2,158,,,,
54,up,RADWIMPS,me me she,57,39,107,,,,
55,up,RADWIMPS,そっけない,58,9,195,,,,
56,down,Saucy Dog,あぁ、もう。,54,7,112,,,,
57,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,52,14,95,,,,
58,up,ONE OK ROCK,Stand Out Fit In,62,4,222,,,,
59,up,RADWIMPS,スパークル (original ver.),72,12,154,,,,
60,down,Vaundy,世界の秘密,51,41,12,,,,
61,up,ONE OK ROCK,The Beginning,61,19,222,,,,
62,up,ONE OK ROCK,Wasted Nights,65,4,222,,,,
63,up,ヨルシカ,春泥棒,68,4,146,,,,
64,down,スピッツ,楓,56,37,111,,,,
65,up,HY,366日,76,26,222,,,,
66,down,Mrs. GREEN APPLE,CHEERS,59,11,123,,,,
67,up,Saucy Dog,今更だって僕は言うかな,67,20,133,,,,
68,up,マカロニえんぴつ,洗濯機と君とラヂオ,69,43,181,,,,
69,up,優里,恋人じゃなくなった日,71,11,51,,,,
70,up,クリープハイプ,栞,73,32,222,,,,
71,down,Vaundy,トドメの一撃 (feat. Cory Wong),60,20,17,,,,
72,down,Vaundy,しわあわせ,64,12,142,,,,
73,up,RADWIMPS,君と羊と青,83,14,200,,,,
74,up,マカロニえんぴつ,レモンパイ,77,23,207,,,,
75,up,ヤングスキニー,本当はね、,75,7,69,,,,
76,up,ONE OK ROCK,欲望に満ちた青年団,82,16,221,,,,
77,up,ONE OK ROCK,完全感覚Dreamer,80,18,216,,,,
78,down,Vaundy,常熱,63,55,12,,,,
79,down,SHISHAMO,僕に彼女ができたんだ,74,42,14,,,,
80,down,Queen Bee,Mephisto,70,12,42,,,,
81,down,Vaundy,ZERO,66,43,13,,,,
82,down,Mrs. GREEN APPLE,春愁,78,27,167,,,,
83,up,ヨルシカ,だから僕は音楽を辞めた,84,6,202,,,,
84,down,マカロニえんぴつ,ミスター・ブルースカイ,81,64,111,,,,
85,up,RADWIMPS,前前前世 (original ver.),89,3,178,,,,
86,up,優里,桜晴,87,11,119,,,,
87,down,Vaundy,Mabataki,79,20,63,,,,
88,down,swetty,junkie,55,12,3,,,,
89,down,優里,夏音,86,3,124,,,,
90,up,Novelbright,夢花火,100,19,123,,,,
91,down,RADWIMPS,カナタハルカ,90,3,67,,,,
92,down,SIX LOUNGE,リカ,85,50,13,,,,
93,up,Novelbright,雪の音,93,61,5,,,,
94,up,RADWIMPS,会心の一撃,99,28,64,,,,
95,-,RADWIMPS,セプテンバーさん,-,30,104,,,,
96,down,Vaundy,まぶた,88,19,24,,,,
97,-,SUPER BEAVER,幸せのために生きているだけさ,-,64,1,,,,
98,-,T.M.Revolution,Meteor -ミーティア-,-,98,1,,,,
99,down,AliA,かくれんぼ,97,73,49,,,,
100,-,B'z,ultra soul (Japanese Version),-,11,90,,,,
