Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,48,,,,
2,up,優里,シャッター,2,2,12,,,,
3,up,Awesome City Club,勿忘,3,2,35,,,,
4,up,Vaundy,napori,5,3,63,,,,
5,up,優里,夏音,98,3,2,,,,
6,down,Vaundy,花占い,4,4,12,,,,
7,down,Mrs. GREEN APPLE,青と夏,6,2,99,,,,
8,up,Vaundy,怪獣の花唄,8,1,70,,,,
9,up,Vaundy,不可幸力,9,2,64,,,,
10,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,99,,,,
11,down,マカロニえんぴつ,恋人ごっこ,10,3,86,,,,
12,down,優里,ピーターパン,11,5,52,,,,
13,down,マカロニえんぴつ,ブルーベリー・ナイツ,12,8,99,,,,
14,down,Novelbright,Walking with you,13,2,99,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,14,1,99,,,,
16,up,Vaundy,東京フラッシュ,16,7,90,,,,
17,down,ずっと真夜中でいいのに。,あいつら全員同窓会,15,3,15,,,,
18,up,ONE OK ROCK,Wherever you are,18,4,99,,,,
19,down,Saucy Dog,シンデレラボーイ,17,1,6,,,,
20,up,Vaundy,世界の秘密,20,6,40,,,,
21,down,Mrs. GREEN APPLE,僕のこと,19,2,99,,,,
22,down,ONE OK ROCK,Renegades,21,3,24,,,,
23,down,ヨルシカ,ただ君に晴れ,22,3,99,,,,
24,up,Vaundy,life hack,25,15,78,,,,
25,down,オレンジスパイニクラブ,キンモクセイ,24,1,66,,,,
26,up,Saucy Dog,いつか,26,5,99,,,,
27,down,SUPER BEAVER,名前を呼ぶよ,23,12,14,,,,
28,up,スピッツ,チェリー,30,8,99,,,,
29,down,ヨルシカ,春泥棒,27,4,38,,,,
30,down,Vaundy,しわあわせ,28,12,25,,,,
31,down,Mrs. GREEN APPLE,ロマンチシズム,29,4,99,,,,
32,down,マカロニえんぴつ,ヤングアダルト,31,20,93,,,,
33,down,ONE OK ROCK,Wasted Nights,32,4,99,,,,
34,up,ヨルシカ,だから僕は音楽を辞めた,34,6,99,,,,
35,up,RADWIMPS,そっけない,35,9,72,,,,
36,down,[Alexandros],閃光,33,21,22,,,,
37,down,the shes gone,ラベンダー,36,36,14,,,,
38,up,ONE OK ROCK,The Beginning,38,19,99,,,,
39,down,ONE OK ROCK,欲望に満ちた青年団,37,16,99,,,,
40,down,優里,インフィニティ,39,5,35,,,,
41,up,Superfly,愛をこめて花束を,42,30,99,,,,
42,down,ONE OK ROCK,Stand Out Fit In,41,4,99,,,,
43,down,ずっと真夜中でいいのに。,正しくなれない,40,2,41,,,,
44,up,ONE OK ROCK,完全感覚Dreamer,44,18,99,,,,
45,up,HY,366日,45,26,99,,,,
46,up,Mrs. GREEN APPLE,WanteD! WanteD!,47,8,99,,,,
47,up,Vaundy,灯火,55,17,74,,,,
48,up,クリープハイプ,栞,49,32,99,,,,
49,down,Saucy Dog,結,48,6,79,,,,
50,up,B'z,ultra soul (Japanese Version),62,11,19,,,,
51,up,マカロニえんぴつ,はしりがき,53,19,25,,,,
52,up,WANIMA,ともに,56,25,99,,,,
53,down,クリープハイプ,しょうもな,43,27,5,,,,
54,up,RADWIMPS,前前前世 (original ver.),60,3,72,,,,
55,down,クリープハイプ,キケンナアソビ,52,49,44,,,,
56,down,RADWIMPS,セプテンバーさん,50,30,71,,,,
57,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,57,5,78,,,,
58,down,Motoki Ohmori,Midnight,46,27,8,,,,
59,up,B'z,LOVE PHANTOM,66,8,19,,,,
60,up,きのこ帝国,クロノスタシス,61,11,34,,,,
61,up,優里,桜晴,70,11,32,,,,
62,up,Saucy Dog,コンタクトケース,63,26,31,,,,
63,down,요루시카,The Old Man and the Sea,54,23,6,,,,
64,down,ONE OK ROCK,Broken Heart of Gold,58,4,18,,,,
65,down,マカロニえんぴつ,レモンパイ,64,23,86,,,,
66,up,WANIMA,シグナル,67,25,99,,,,
67,up,Novelbright,夢花火,69,19,72,,,,
68,up,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,58,,,,
69,down,RADWIMPS feat. 菅田将暉,うたかた歌,59,20,8,,,,
70,up,ONE OK ROCK,Change,72,8,99,,,,
71,down,Awesome City Club,夏の午後はコバルト,51,48,12,,,,
72,up,スピッツ,ロビンソン,79,22,59,,,,
73,down,ONE OK ROCK,We are,71,31,99,,,,
74,down,RADWIMPS,TWILIGHT,65,33,8,,,,
75,up,B'z,イチブトゼンブ,76,12,19,,,,
76,down,ヨルシカ,又三郎,74,20,16,,,,
77,up,エレファントカシマシ,今宵の月のように,88,53,39,,,,
78,down,RADWIMPS,君と羊と青,73,14,97,,,,
79,up,ONE OK ROCK,キミシダイ列車,85,45,97,,,,
80,down,Mrs. GREEN APPLE,CHEERS,78,11,94,,,,
81,up,Saucy Dog,今更だって僕は言うかな,83,20,10,,,,
82,up,Måneskin,Beggin,84,48,12,,,,
83,up,あいみょん,貴方解剖純愛歌~死ね~,87,11,99,,,,
84,up,Eve,ドラマツルギー,86,39,52,,,,
85,down,ずっと真夜中でいいのに。,ばかじゃないのに,77,14,12,,,,
86,down,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),81,48,9,,,,
87,down,RADWIMPS,スパークル (original ver.),82,12,68,,,,
88,up,Mrs. GREEN APPLE,春愁,89,27,98,,,,
89,down,MAN WITH A MISSION,Merry-Go-Round,80,42,11,,,,
90,up,B'z,今夜月の見える丘に,96,17,16,,,,
91,down,クリープハイプ,イノチミジカシコイセヨオトメ,90,66,20,,,,
92,up,スピッツ,楓,95,37,24,,,,
93,down,ASIAN KUNG-FU GENERATION,エンパシー,75,28,8,,,,
94,-,神はサイコロを振らない × キタニタツヤ,愛のけだもの,-,94,1,,,,
95,up,KANA-BOON,シルエット,97,50,50,,,,
96,down,HY,AM11:00,92,64,46,,,,
97,down,RADWIMPS,me me she,91,39,60,,,,
98,-,reGretGirl,ホワイトアウト,-,74,53,,,,
99,down,クリープハイプ,ラブホテル,94,75,15,,,,
100,up,ONE OK ROCK,Re:make,100,53,80,,,,
