Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ダンスホール,1,1,15,,,,
2,up,Saucy Dog,シンデレラボーイ,2,1,55,,,,
3,up,優里,ベテルギウス,4,1,44,,,,
4,down,Novelbright,愛とか恋とか,3,2,21,,,,
5,up,優里,ドライフラワー,5,1,97,,,,
6,up,Saucy Dog,いつか,6,5,148,,,,
7,up,Mrs. GREEN APPLE,青と夏,7,2,148,,,,
8,up,Saucy Dog,結,8,6,128,,,,
9,up,優里,レオ,9,4,34,,,,
10,up,優里,シャッター,11,2,61,,,,
11,down,Saucy Dog,魔法にかけられて,10,6,24,,,,
12,up,Vaundy,怪獣の花唄,13,1,119,,,,
13,down,Vaundy,踊り子,12,4,42,,,,
14,up,Saucy Dog,あぁ、もう。,14,7,38,,,,
15,up,マカロニえんぴつ,恋人ごっこ,15,3,135,,,,
16,up,Vaundy,不可幸力,16,2,113,,,,
17,up,Vaundy,napori,17,3,112,,,,
18,up,マカロニえんぴつ,ブルーベリー・ナイツ,18,8,148,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,6,148,,,,
20,up,Vaundy,恋風邪にのせて,20,6,26,,,,
21,up,Vaundy,東京フラッシュ,21,7,139,,,,
22,up,Awesome City Club,勿忘,23,2,84,,,,
23,down,Saucy Dog,優しさに溢れた世界で,22,12,14,,,,
24,up,Saucy Dog,今更だって僕は言うかな,24,20,59,,,,
25,up,優里,ピーターパン,25,5,101,,,,
26,up,Vaundy,花占い,27,4,61,,,,
27,up,Mrs. GREEN APPLE,インフェルノ,28,1,148,,,,
28,up,ONE OK ROCK,Wherever you are,29,4,148,,,,
29,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),26,10,12,,,,
30,up,Novelbright,Walking with you,30,2,148,,,,
31,up,スピッツ,チェリー,32,8,148,,,,
32,up,Vaundy,世界の秘密,34,6,89,,,,
33,down,YOAKE,ねぇ,31,9,15,,,,
34,down,Mrs. GREEN APPLE,僕のこと,33,2,148,,,,
35,up,RADWIMPS,人間ごっこ,37,30,7,,,,
36,down,マカロニえんぴつ,ヤングアダルト,35,20,142,,,,
37,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,36,14,25,,,,
38,up,Mrs. GREEN APPLE,ロマンチシズム,38,4,148,,,,
39,up,ヨルシカ,ただ君に晴れ,39,3,148,,,,
40,up,Saucy Dog,コンタクトケース,40,26,80,,,,
41,up,さユり,花の塔,46,31,6,,,,
42,down,Mrs. GREEN APPLE,WanteD! WanteD!,41,8,147,,,,
43,down,Vaundy,life hack,42,15,127,,,,
44,-,ONE OK ROCK,Let Me Let You Go,-,15,1,,,,
45,down,優里,タイムマシン,43,17,8,,,,
46,down,ONE OK ROCK,Wasted Nights,44,4,148,,,,
47,down,HY,366日,45,26,148,,,,
48,down,Saucy Dog,シーグラス,47,30,52,,,,
49,up,優里,夏音,54,3,51,,,,
50,up,Superfly,愛をこめて花束を,50,30,148,,,,
51,up,ONE OK ROCK,Save Yourself,69,14,11,,,,
52,down,Vaundy,Tokimeki,48,24,38,,,,
53,up,マカロニえんぴつ,レモンパイ,53,23,135,,,,
54,up,ONE OK ROCK,Renegades,65,3,72,,,,
55,down,WANIMA,ともに,51,25,145,,,,
56,down,ONE OK ROCK,The Beginning,49,19,148,,,,
57,down,マカロニえんぴつ,洗濯機と君とラヂオ,55,43,107,,,,
58,up,フジファブリック,若者のすべて,78,58,7,,,,
59,down,ONE OK ROCK,Stand Out Fit In,52,4,148,,,,
60,down,優里,インフィニティ,56,5,84,,,,
61,down,Vaundy,灯火,57,17,123,,,,
62,down,RADWIMPS,そっけない,58,9,121,,,,
63,down,[Alexandros],閃光,59,21,71,,,,
64,down,Saucy Dog,Be yourself,60,29,9,,,,
65,down,スピッツ,ロビンソン,62,22,104,,,,
66,down,クリープハイプ,栞,61,32,148,,,,
67,up,Vaundy,しわあわせ,67,12,74,,,,
68,down,MY FIRST STORY,I'm a mess,63,1,14,,,,
69,down,ONE OK ROCK,完全感覚Dreamer,66,18,148,,,,
70,down,ヨルシカ,だから僕は音楽を辞めた,68,6,148,,,,
71,down,RADWIMPS,うるうびと,64,6,27,,,,
72,down,ONE OK ROCK,欲望に満ちた青年団,71,16,148,,,,
73,down,ヨルシカ,春泥棒,70,4,87,,,,
74,down,[Alexandros],Baby's Alright,72,47,9,,,,
75,down,優里,桜晴,73,11,81,,,,
76,down,優里,ミズキリ,74,7,34,,,,
77,down,Mrs. Green Apple,"Love Me, Love You",75,57,9,,,,
78,up,オレンジスパイニクラブ,キンモクセイ,81,1,115,,,,
79,down,Novelbright,夢花火,77,19,105,,,,
80,up,クリープハイプ,イノチミジカシコイセヨオトメ,82,66,41,,,,
81,up,クリープハイプ,キケンナアソビ,89,49,83,,,,
82,down,Saucy Dog,煙,79,37,48,,,,
83,down,HY,AM11:00,76,64,54,,,,
84,up,Saucy Dog,雀ノ欠伸,85,65,19,,,,
85,down,Saucy Dog,ナイトクロージング,84,68,39,,,,
86,down,ORANGE RANGE,花,80,78,8,,,,
87,up,あいみょん,貴方解剖純愛歌~死ね~,97,11,143,,,,
88,up,ずっと真夜中でいいのに。,あいつら全員同窓会,94,3,61,,,,
89,down,サカナクション,新宝島,87,10,91,,,,
90,down,クリープハイプ,ラブホテル,83,75,22,,,,
91,down,マカロニえんぴつ,ミスター・ブルースカイ,86,64,49,,,,
92,-,RADWIMPS,セプテンバーさん,-,30,82,,,,
93,down,Saucy Dog,君がいない,92,45,50,,,,
94,-,スピッツ,楓,-,37,38,,,,
95,-,Superfly,Presence,-,82,1,,,,
96,down,WANIMA,眩光,88,26,21,,,,
97,down,B'z,ultra soul (Japanese Version),96,11,58,,,,
98,down,WANIMA,シグナル,90,25,139,,,,
99,-,SUPER BEAVER,名前を呼ぶよ,-,12,41,,,,
100,down,AliA,かくれんぼ,91,73,19,,,,
