Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,3,,,,
2,up,Novelbright,Walking with you,2,2,3,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,3,,,,
4,up,ONE OK ROCK,Wasted Nights,4,4,3,,,,
5,up,ONE OK ROCK,Wherever you are,6,4,3,,,,
6,down,ONE OK ROCK,Stand Out Fit In,5,4,3,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,7,4,3,,,,
8,up,BiSH,プロミスザスター,12,8,3,,,,
9,up,ヨルシカ,ただ君に晴れ,9,3,3,,,,
10,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,6,3,,,,
11,down,ヨルシカ,だから僕は音楽を辞めた,10,6,3,,,,
12,down,あいみょん,貴方解剖純愛歌~死ね~,11,11,3,,,,
13,down,ONE OK ROCK,Change,8,8,3,,,,
14,up,サカナクション,新宝島,16,10,3,,,,
15,up,BiSH,オーケストラ,19,15,3,,,,
16,up,Official髭男dism,コーヒーとシロップ,20,15,3,,,,
17,down,スピッツ,チェリー,13,8,3,,,,
18,up,Mrs. GREEN APPLE,WanteD! WanteD!,21,8,3,,,,
19,up,BiSH,BiSH-星が瞬く夜に,22,19,3,,,,
20,up,Mrs. GREEN APPLE,僕のこと,24,2,3,,,,
21,down,Mrs. GREEN APPLE,CHEERS,15,11,3,,,,
22,down,WANIMA,GONG,18,14,3,,,,
23,up,ONE OK ROCK,完全感覚Dreamer,27,18,3,,,,
24,up,スピッツ,ロビンソン,25,22,3,,,,
25,up,WANIMA,シグナル,28,25,3,,,,
26,up,ONE OK ROCK,The Beginning,29,19,3,,,,
27,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,17,10,3,,,,
28,down,WANIMA,ともに,26,25,3,,,,
29,up,サカナクション,忘れられないの,31,17,3,,,,
30,up,WANIMA,夏のどこかへ,30,24,3,,,,
31,up,BiSH,My landscape,35,31,3,,,,
32,up,Mrs. GREEN APPLE,Attitude,32,14,3,,,,
33,up,ONE OK ROCK,Head High,33,33,3,,,,
34,up,Bring Me the Horizon,medicine,52,31,3,,,,
35,down,WANIMA,りんどう,34,32,3,,,,
36,up,ONE OK ROCK,Eye of the Storm,36,36,3,,,,
37,up,ずっと真夜中でいいのに。,秒針を噛む,40,37,3,,,,
38,up,ONE OK ROCK,We are,38,31,3,,,,
39,up,Saucy Dog,いつか,43,5,3,,,,
40,down,[Alexandros],あまりにも素敵な夜だから,23,20,3,,,,
41,down,WANIMA,アゲイン,37,36,3,,,,
42,up,Superfly,愛をこめて花束を,45,30,3,,,,
43,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),49,25,3,,,,
44,up,BiSH,NON TiE-UP,47,44,3,,,,
45,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,39,30,3,,,,
46,up,ONE OK ROCK,欲望に満ちた青年団,54,16,3,,,,
47,down,ONE OK ROCK,In the Stars (feat. Kiiara),44,44,3,,,,
48,down,BiSH,リズム,41,38,3,,,,
49,up,HY,366日,53,26,3,,,,
50,down,UVERworld,ROB THE FRONTIER,42,23,3,,,,
51,up,スピッツ,楓,51,37,3,,,,
52,down,ONE OK ROCK,Push Back,50,48,3,,,,
53,up,RADWIMPS,君と羊と青,56,14,3,,,,
54,down,ずっと真夜中でいいのに。,ヒューマノイド,48,40,3,,,,
55,up,クリープハイプ,栞,62,32,3,,,,
56,up,BiSH,DiSTANCE,60,56,3,,,,
57,up,Mrs. GREEN APPLE,lovin',57,41,3,,,,
58,up,ONE OK ROCK,Re:make,58,53,3,,,,
