Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,46,,,,
2,up,優里,ベテルギウス,2,1,35,,,,
3,up,Novelbright,愛とか恋とか,3,2,12,,,,
4,up,優里,ドライフラワー,4,1,88,,,,
5,up,Saucy Dog,いつか,5,5,139,,,,
6,up,Saucy Dog,結,13,6,119,,,,
7,down,優里,シャッター,6,2,52,,,,
8,down,優里,レオ,7,4,25,,,,
9,up,Mrs. GREEN APPLE,青と夏,12,2,139,,,,
10,up,Saucy Dog,魔法にかけられて,15,6,15,,,,
11,down,Mrs. GREEN APPLE,ダンスホール,8,1,6,,,,
12,up,Saucy Dog,あぁ、もう。,17,7,29,,,,
13,up,Saucy Dog,優しさに溢れた世界で,21,12,5,,,,
14,up,ONE OK ROCK,Save Yourself,59,14,2,,,,
15,down,YOAKE,ねぇ,9,9,6,,,,
16,down,Vaundy,怪獣の花唄,11,1,110,,,,
17,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),10,10,3,,,,
18,down,Vaundy,踊り子,14,4,33,,,,
19,down,マカロニえんぴつ,恋人ごっこ,16,3,126,,,,
20,down,マカロニえんぴつ,ブルーベリー・ナイツ,19,8,139,,,,
21,down,Awesome City Club,勿忘,20,2,75,,,,
22,down,Vaundy,恋風邪にのせて,18,6,17,,,,
23,up,Vaundy,不可幸力,23,2,104,,,,
24,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,6,139,,,,
25,down,Vaundy,napori,22,3,103,,,,
26,up,Saucy Dog,今更だって僕は言うかな,29,20,50,,,,
27,down,優里,ピーターパン,25,5,92,,,,
28,down,WANIMA,眩光,26,26,12,,,,
29,down,Vaundy,東京フラッシュ,27,7,130,,,,
30,up,Saucy Dog,コンタクトケース,37,26,71,,,,
31,down,Novelbright,Walking with you,30,2,139,,,,
32,down,Mrs. GREEN APPLE,インフェルノ,28,1,139,,,,
33,up,スピッツ,チェリー,34,8,139,,,,
34,down,Vaundy,花占い,31,4,52,,,,
35,down,ONE OK ROCK,Wherever you are,32,4,139,,,,
36,up,マカロニえんぴつ,ヤングアダルト,36,20,133,,,,
37,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,33,14,16,,,,
38,up,Mrs. GREEN APPLE,僕のこと,41,2,139,,,,
39,down,Vaundy,世界の秘密,35,6,80,,,,
40,up,Saucy Dog,シーグラス,53,30,43,,,,
41,up,Mrs. GREEN APPLE,ロマンチシズム,44,4,139,,,,
42,up,ヨルシカ,ただ君に晴れ,47,3,139,,,,
43,up,WANIMA,りんどう,49,32,25,,,,
44,down,優里,ミズキリ,39,7,25,,,,
45,up,Vaundy,life hack,46,15,118,,,,
46,down,RADWIMPS,うるうびと,38,6,18,,,,
47,down,優里,うぉ,45,15,8,,,,
48,down,WANIMA,あの日、あの場所,42,42,6,,,,
49,-,ORANGE RANGE,イケナイ太陽,-,38,6,,,,
50,up,WANIMA,ともに,57,25,136,,,,
51,up,ONE OK ROCK,Wasted Nights,51,4,139,,,,
52,up,Saucy Dog,煙,60,37,39,,,,
53,up,ONE OK ROCK,The Beginning,54,19,139,,,,
54,up,マカロニえんぴつ,レモンパイ,63,23,126,,,,
55,down,優里,夏音,48,3,42,,,,
56,up,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,98,,,,
57,up,B'z,SLEEPLESS,95,57,2,,,,
58,up,HY,366日,80,26,139,,,,
59,down,Vaundy,Tokimeki,55,24,29,,,,
60,up,ONE OK ROCK,Stand Out Fit In,64,4,139,,,,
61,up,Saucy Dog,君がいない,77,45,43,,,,
62,-,Saucy Dog,BLUE,-,55,3,,,,
63,up,優里,インフィニティ,79,5,75,,,,
64,down,MY FIRST STORY,I'm a mess,40,1,5,,,,
65,up,Mrs. GREEN APPLE,WanteD! WanteD!,69,8,138,,,,
66,up,Saucy Dog,雀ノ欠伸,89,65,10,,,,
67,down,Superfly,愛をこめて花束を,66,30,139,,,,
68,down,クリープハイプ,栞,58,32,139,,,,
69,down,RADWIMPS,そっけない,52,9,112,,,,
70,down,MONGOL800×WANIMA,愛彌々,43,43,5,,,,
71,down,ONE OK ROCK,完全感覚Dreamer,70,18,139,,,,
72,up,スピッツ,ロビンソン,90,22,95,,,,
73,down,ヨルシカ,春泥棒,72,4,78,,,,
74,down,WANIMA,シグナル,62,25,133,,,,
75,down,ONE OK ROCK,欲望に満ちた青年団,56,16,139,,,,
76,up,Saucy Dog,ナイトクロージング,92,68,30,,,,
77,down,ヨルシカ,だから僕は音楽を辞めた,75,6,139,,,,
78,down,[Alexandros],無心拍数 (アオアシ ver.),50,35,5,,,,
79,down,Vaundy,灯火,74,17,114,,,,
80,down,Vaundy,しわあわせ,61,12,65,,,,
81,down,[Alexandros],閃光,67,21,62,,,,
82,down,AliA,かくれんぼ,73,73,10,,,,
83,down,ONE OK ROCK,Renegades,65,3,64,,,,
84,down,ぼっちぼろまる,おとせサンダー,71,71,4,,,,
85,up,Tani Yuuki,夢喰,96,85,2,,,,
86,-,Saucy Dog,sugar,-,59,5,,,,
87,up,優里,桜晴,88,11,72,,,,
88,down,オレンジスパイニクラブ,キンモクセイ,83,1,106,,,,
89,up,Saucy Dog,ノンフィクション,94,22,23,,,,
90,down,B'z,ultra soul (Japanese Version),86,11,49,,,,
91,down,あいみょん,貴方解剖純愛歌~死ね~,82,11,136,,,,
92,-,Saucy Dog,週末グルーミー,-,92,2,,,,
93,down,Novelbright,夢花火,91,19,97,,,,
94,down,My Hair is Bad,真赤,78,12,14,,,,
95,down,ずっと真夜中でいいのに。,あいつら全員同窓会,76,3,55,,,,
96,-,サカナクション,新宝島,-,10,84,,,,
97,down,Laughing Hick,カシスオレンジ,81,75,16,,,,
98,down,クリープハイプ,ナイトオンザプラネット,84,27,32,,,,
99,down,My Hair is Bad,恋人ができたんだ,85,19,14,,,,
100,down,My Hair is Bad,虜,87,34,14,,,,
