Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY,I'm a mess,1,1,69,,,,
2,up,Vaundy,怪獣の花唄,2,1,178,,,,
3,up,Mrs. GREEN APPLE,Magic,3,1,19,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,26,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,53,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,8,1,74,,,,
7,down,Spitz,Utsukushii Hire,6,1,28,,,,
8,down,Mrs. GREEN APPLE,青と夏,7,2,207,,,,
9,up,Mrs. GREEN APPLE,ANTENNA,10,9,16,,,,
10,down,Saucy Dog,シンデレラボーイ,9,1,114,,,,
11,up,優里,ドライフラワー,11,1,156,,,,
12,up,優里,ベテルギウス,12,1,103,,,,
13,up,Vaundy,そんなbitterな話,16,3,32,,,,
14,down,優里,ビリミリオン,13,2,40,,,,
15,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,6,207,,,,
16,down,10-FEET,第ゼロ感,14,2,47,,,,
17,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),17,10,71,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,18,1,207,,,,
19,up,Vaundy,踊り子,23,4,101,,,,
20,up,Vaundy,トドメの一撃 (feat. Cory Wong),48,20,2,,,,
21,down,Mrs. GREEN APPLE,私は最強,19,4,50,,,,
22,up,Novelbright,愛とか恋とか,24,2,80,,,,
23,down,Mrs. GREEN APPLE,僕のこと,20,2,207,,,,
24,down,優里,レオ,22,4,93,,,,
25,up,Vaundy,napori,29,3,171,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,21,3,28,,,,
27,down,マカロニえんぴつ,恋人ごっこ,25,3,194,,,,
28,down,羊文学,more than words,27,5,8,,,,
29,down,スピッツ,チェリー,26,8,207,,,,
30,down,優里,シャッター,28,2,120,,,,
31,down,マカロニえんぴつ,ブルーベリー・ナイツ,30,8,207,,,,
32,down,ONE OK ROCK,Wherever you are,31,4,207,,,,
33,up,Vaundy,恋風邪にのせて,35,6,85,,,,
34,down,Saucy Dog,いつか,33,5,207,,,,
35,down,Mrs. GREEN APPLE,ロマンチシズム,34,4,207,,,,
36,up,Novelbright,Walking with you,37,2,207,,,,
37,down,Mrs. GREEN APPLE,WanteD! WanteD!,36,8,206,,,,
38,up,優里,ピーターパン,39,5,160,,,,
39,up,Vaundy,東京フラッシュ,40,7,198,,,,
40,down,Queen Bee,Mephisto,38,12,27,,,,
41,up,スピッツ,ロビンソン,43,22,163,,,,
42,down,SIX LOUNGE,リカ,32,32,11,,,,
43,down,Vaundy,花占い,42,4,120,,,,
44,up,Superfly,愛をこめて花束を,44,30,207,,,,
45,up,Saucy Dog,あぁ、もう。,46,7,97,,,,
46,down,ヤングスキニー,本当はね、,41,7,54,,,,
47,down,Saucy Dog,結,45,6,187,,,,
48,down,マカロニえんぴつ,ヤングアダルト,47,20,201,,,,
49,up,Awesome City Club,勿忘,49,2,143,,,,
50,up,ヨルシカ,ただ君に晴れ,50,3,207,,,,
51,up,Vaundy,Tokimeki,57,24,97,,,,
52,down,RADWIMPS,そっけない,51,9,180,,,,
53,down,スピッツ,楓,52,37,96,,,,
54,up,RADWIMPS,スパークル (original ver.),54,12,139,,,,
55,up,HY,366日,56,26,207,,,,
56,down,ONE OK ROCK,Wasted Nights,53,4,207,,,,
57,down,ONE OK ROCK,Stand Out Fit In,55,4,207,,,,
58,up,Vaundy,世界の秘密,66,6,148,,,,
59,down,ONE OK ROCK,The Beginning,58,19,207,,,,
60,down,Saucy Dog,魔法にかけられて,59,6,83,,,,
61,up,Saucy Dog,今更だって僕は言うかな,61,20,118,,,,
62,up,女王蜂,01,98,62,2,,,,
63,up,マカロニえんぴつ,洗濯機と君とラヂオ,64,43,166,,,,
64,down,ヤングスキニー,ゴミ人間、俺,63,40,29,,,,
65,down,クリープハイプ,栞,62,32,207,,,,
66,down,ONE OK ROCK,Make It Out Alive,60,13,9,,,,
67,down,優里,恋人じゃなくなった日,65,11,36,,,,
68,down,RADWIMPS,カナタハルカ,67,3,52,,,,
69,up,Vaundy,life hack,69,15,186,,,,
70,down,ONE OK ROCK,欲望に満ちた青年団,68,16,206,,,,
71,up,RADWIMPS,君と羊と青,72,14,185,,,,
72,down,マカロニえんぴつ,レモンパイ,71,23,192,,,,
73,down,RADWIMPS,セプテンバーさん,70,30,99,,,,
74,up,ヨルシカ,春泥棒,78,4,133,,,,
75,down,ONE OK ROCK,完全感覚Dreamer,74,18,201,,,,
76,down,クリープハイプ,キケンナアソビ,73,49,110,,,,
77,-,RADWIMPS,me me she,-,39,92,,,,
78,down,KANA-BOON,シルエット,76,50,84,,,,
79,up,マカロニえんぴつ,ミスター・ブルースカイ,79,64,96,,,,
80,down,RADWIMPS,前前前世 (original ver.),77,3,163,,,,
81,up,Vaundy,しわあわせ,86,12,127,,,,
82,down,WANIMA,ともに,75,25,194,,,,
83,down,優里,夏音,81,3,109,,,,
84,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,82,14,84,,,,
85,down,ZUTOMAYO,Time Left,80,1,53,,,,
86,up,B'z,ultra soul (Japanese Version),91,11,81,,,,
87,down,B'z,イチブトゼンブ,83,12,51,,,,
88,up,Vaundy,Mabataki,94,20,48,,,,
89,down,エレファントカシマシ,今宵の月のように,84,53,81,,,,
90,up,ヨルシカ,だから僕は音楽を辞めた,90,6,195,,,,
91,down,HY,AM11:00,85,64,69,,,,
92,-,Yuuri,Astronauts,-,27,19,,,,
93,down,RADWIMPS,05410-(ん),92,39,36,,,,
94,-,SIX LOUNGE,リカ,-,50,1,,,,
95,up,クリープハイプ,イノチミジカシコイセヨオトメ,95,66,64,,,,
96,up,AliA,かくれんぼ,96,73,45,,,,
97,down,Lucky Kilimanjaro,Burning Friday Night,93,17,29,,,,
98,down,Vaundy,不可幸力,89,2,172,,,,
99,down,優里,桜晴,97,11,106,,,,
100,-,[Alexandros],閃光,-,21,121,,,,
