Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,15,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,2,1,48,,,,
3,up,Vaundy,不可幸力,3,2,13,,,,
4,up,Novelbright,Walking with you,4,2,48,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,2,48,,,,
6,up,ヨルシカ,ただ君に晴れ,6,3,48,,,,
7,up,マカロニえんぴつ,恋人ごっこ,8,3,35,,,,
8,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,48,,,,
9,up,Mrs. GREEN APPLE,僕のこと,9,2,48,,,,
10,up,RADWIMPS,そっけない,10,9,21,,,,
11,up,ヨルシカ,だから僕は音楽を辞めた,11,6,48,,,,
12,up,ONE OK ROCK,Wherever you are,13,4,48,,,,
13,up,Vaundy,東京フラッシュ,14,7,39,,,,
14,down,RADWIMPS,夏のせい,12,1,11,,,,
15,up,Vaundy,life hack,19,15,27,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,48,,,,
17,down,Mrs. GREEN APPLE,ロマンチシズム,15,4,48,,,,
18,down,ONE OK ROCK,Wasted Nights,17,4,48,,,,
19,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,20,5,27,,,,
20,down,ZOOKARADERU,Dreaming Boy,18,18,5,,,,
21,up,Saucy Dog,いつか,23,5,48,,,,
22,up,Mrs. GREEN APPLE,WanteD! WanteD!,22,8,48,,,,
23,down,Novelbright,Sunny drop,21,13,7,,,,
24,up,ONE OK ROCK,Stand Out Fit In,24,4,48,,,,
25,up,Vaundy,怪獣の花唄,28,1,19,,,,
26,up,ONE OK ROCK,欲望に満ちた青年団,26,16,48,,,,
27,down,あいみょん,貴方解剖純愛歌~死ね~,25,11,48,,,,
28,up,マカロニえんぴつ,生きるをする,49,25,2,,,,
29,down,Novelbright,夢花火,27,19,21,,,,
30,down,ONE OK ROCK,完全感覚Dreamer,29,18,48,,,,
31,down,RADWIMPS,前前前世 (original ver.),30,3,21,,,,
32,up,Vaundy,灯火,33,17,23,,,,
33,down,ONE OK ROCK,The Beginning,31,19,48,,,,
34,up,ヨルシカ,思想犯,34,6,15,,,,
35,up,東京事變,Alianza de sangre,38,17,8,,,,
36,down,スピッツ,チェリー,35,8,48,,,,
37,down,ヨルシカ,盗作,32,10,11,,,,
38,down,Mrs. GREEN APPLE,CHEERS,36,11,48,,,,
39,up,HY,366日,40,26,48,,,,
40,down,ONE OK ROCK,Change,37,8,48,,,,
41,down,RADWIMPS,君と羊と青,39,14,48,,,,
42,up,ずっと真夜中でいいのに。,お勉強しといてよ,42,4,21,,,,
43,up,Vaundy,napori,48,3,12,,,,
44,up,Official髭男dism,コーヒーとシロップ,44,15,48,,,,
45,down,ずっと真夜中でいいのに。,MILABO,43,6,12,,,,
46,down,WANIMA,シグナル,41,25,48,,,,
47,up,マカロニえんぴつ,ヤングアダルト,54,20,42,,,,
48,down,Mrs. GREEN APPLE,春愁,46,27,48,,,,
49,up,マカロニえんぴつ,レモンパイ,52,23,35,,,,
50,up,クリープハイプ,栞,50,32,48,,,,
51,down,WANIMA,ともに,45,25,48,,,,
52,up,BiSH,プロミスザスター,53,8,48,,,,
53,up,ヨルシカ,負け犬にアンコールはいらない,59,30,48,,,,
54,up,Superfly,愛をこめて花束を,56,30,48,,,,
55,up,Saucy Dog,結,57,6,30,,,,
56,down,RADWIMPS,有心論,55,11,48,,,,
57,up,flumpool,君に届け,58,7,17,,,,
58,down,RADWIMPS,セプテンバーさん,47,30,48,,,,
59,up,ヨルシカ,レプリカント,62,18,10,,,,
60,up,ONE OK ROCK,We are,63,31,48,,,,
61,down,RADWIMPS,スパークル (original ver.),60,12,21,,,,
62,down,RADWIMPS,Is There Still Anything That Love Can Do?,61,6,21,,,,
63,up,エレファントカシマシ,今宵の月のように,64,53,19,,,,
64,up,HY,AM11:00,85,64,26,,,,
65,up,ヨルシカ,言って。,68,33,47,,,,
66,down,ONE OK ROCK,キミシダイ列車,65,45,48,,,,
67,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),51,25,48,,,,
68,down,Novelbright,また明日,66,46,29,,,,
69,up,Mrs. GREEN APPLE,Attitude,69,14,48,,,,
70,down,ずっと真夜中でいいのに。,低血ボルト,67,15,11,,,,
71,up,サカナクション,忘れられないの,73,17,48,,,,
72,up,BiSH,オーケストラ,72,15,48,,,,
73,down,ヨルシカ,ヒッチコック,71,38,47,,,,
74,down,RADWIMPS,いいんですか?,70,19,48,,,,
75,up,RADWIMPS,me me she,75,39,21,,,,
76,down,RADWIMPS,なんでもないや (movie ver.),74,18,17,,,,
77,up,ヨルシカ,藍二乗,82,45,45,,,,
78,down,reGretGirl,ホワイトアウト,76,74,22,,,,
79,down,KANA-BOON,シルエット,77,50,10,,,,
80,down,ONE OK ROCK,Re:make,79,53,43,,,,
81,down,サカナクション,新宝島,78,10,48,,,,
82,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,80,53,25,,,,
83,down,RADWIMPS,会心の一撃,81,28,46,,,,
84,up,the shes gone,想いあい,98,76,14,,,,
85,up,the peggies,センチメートル,89,78,9,,,,
86,up,Vaundy,soramimi,99,56,5,,,,
87,down,マカロニえんぴつ,洗濯機と君とラヂオ,86,43,7,,,,
88,-,ヤバイTシャツ屋さん,げんきもりもり!モーリーファンタジー,-,88,1,,,,
89,up,ヨルシカ,花人局,92,27,10,,,,
90,up,ONE OK ROCK,Taking Off,95,57,37,,,,
91,down,ヨルシカ,昼鳶,83,23,10,,,,
92,-,ヤバイTシャツ屋さん,Give me the Tank-top,-,92,1,,,,
93,-,優里,ピーターパン,-,5,3,,,,
94,-,HY,NAO,-,84,7,,,,
95,down,スピッツ,ロビンソン,90,22,33,,,,
96,-,神はサイコロを振らない,泡沫花火,-,78,4,,,,
97,down,Saucy Dog,film,87,63,5,,,,
98,-,スピッツ,楓,-,37,12,,,,
99,down,マカロニえんぴつ,hope,93,21,8,,,,
100,-,Saucy Dog,コンタクトケース,-,26,2,,,,
