Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,30,,,,
2,up,Mrs. GREEN APPLE,僕のこと,2,2,30,,,,
3,up,Mrs. GREEN APPLE,青と夏,8,2,30,,,,
4,up,Novelbright,Walking with you,5,2,30,,,,
5,up,ヨルシカ,ただ君に晴れ,7,3,30,,,,
6,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,9,5,9,,,,
7,down,ずっと真夜中でいいのに。,お勉強しといてよ,4,4,3,,,,
8,up,ヨルシカ,だから僕は音楽を辞めた,13,6,30,,,,
9,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,6,30,,,,
10,down,RADWIMPS,Is There Still Anything That Love Can Do?,6,6,3,,,,
11,up,Mrs. GREEN APPLE,ロマンチシズム,16,4,30,,,,
12,down,RADWIMPS,前前前世 (original ver.),3,3,3,,,,
13,up,ONE OK ROCK,Wasted Nights,23,4,30,,,,
14,up,ONE OK ROCK,Wherever you are,17,4,30,,,,
15,up,マカロニえんぴつ,恋人ごっこ,20,3,17,,,,
16,down,RADWIMPS,Grand Escape (feat. Toko Miura),10,10,3,,,,
17,up,Mrs. GREEN APPLE,WanteD! WanteD!,26,8,30,,,,
18,down,RADWIMPS,スパークル (original ver.),12,12,3,,,,
19,up,Novelbright,夢花火,27,19,3,,,,
20,up,Mrs. GREEN APPLE,PRESENT (Japanese ver.),29,8,4,,,,
21,down,RADWIMPS,君と羊と青,14,14,30,,,,
22,down,RADWIMPS,そっけない,21,9,3,,,,
23,up,ONE OK ROCK,Stand Out Fit In,31,4,30,,,,
24,down,RADWIMPS,有心論,11,11,30,,,,
25,down,RADWIMPS,いいんですか?,19,19,30,,,,
26,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),25,25,30,,,,
27,up,マカロニえんぴつ,ブルーベリー・ナイツ,32,8,30,,,,
28,up,Vaundy,灯火,54,17,5,,,,
29,up,ONE OK ROCK,完全感覚Dreamer,36,18,30,,,,
30,up,Saucy Dog,いつか,34,5,30,,,,
31,up,あいみょん,貴方解剖純愛歌~死ね~,33,11,30,,,,
32,down,RADWIMPS,会心の一撃,28,28,29,,,,
33,up,ONE OK ROCK,The Beginning,38,19,30,,,,
34,up,ONE OK ROCK,Change,44,8,30,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),18,18,3,,,,
36,up,Vaundy,東京フラッシュ,65,7,21,,,,
37,up,ONE OK ROCK,欲望に満ちた青年団,42,16,30,,,,
38,down,RADWIMPS,新世界,22,10,4,,,,
39,up,Mrs. GREEN APPLE,CHEERS,45,11,30,,,,
40,up,スピッツ,チェリー,46,8,30,,,,
41,down,RADWIMPS,トレモロ,24,24,8,,,,
42,down,RADWIMPS,セプテンバーさん,30,30,30,,,,
43,up,Official髭男dism,コーヒーとシロップ,47,15,30,,,,
44,up,Mrs. GREEN APPLE,Attitude,51,14,30,,,,
45,up,WANIMA,シグナル,55,25,30,,,,
46,-,Vaundy,life hack,-,15,9,,,,
47,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,53,10,30,,,,
48,-,SHE'S,Letter,-,29,10,,,,
49,up,Mrs. GREEN APPLE,春愁,59,27,30,,,,
50,down,RADWIMPS,me me she,40,39,3,,,,
51,-,Mrs. GREEN APPLE,アボイドノート,-,36,1,,,,
52,up,ONE OK ROCK,We are,62,31,30,,,,
53,down,RADWIMPS,猫じゃらし,39,39,3,,,,
54,up,BiSH,プロミスザスター,61,8,30,,,,
55,up,WANIMA,ともに,63,25,30,,,,
56,up,Novelbright,また明日,69,46,13,,,,
57,up,HY,366日,60,26,30,,,,
58,down,RADWIMPS,おしゃかしゃま,35,35,3,,,,
59,down,RADWIMPS,大丈夫,57,57,3,,,,
60,up,ヨルシカ,負け犬にアンコールはいらない,64,30,30,,,,
61,down,RADWIMPS,泣き出しそうだよ feat. あいみょん,37,37,3,,,,
62,up,マカロニえんぴつ,レモンパイ,77,23,17,,,,
63,down,RADWIMPS,正解 (18FES ver.),43,43,3,,,,
64,up,サカナクション,忘れられないの,70,17,30,,,,
65,up,Superfly,愛をこめて花束を,73,30,30,,,,
66,-,Vaundy,怪獣の花唄,-,1,1,,,,
67,up,ヨルシカ,言って。,71,33,29,,,,
68,up,ONE OK ROCK,キミシダイ列車,91,45,30,,,,
69,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],49,49,3,,,,
70,up,クリープハイプ,栞,81,32,30,,,,
71,up,BiSH,オーケストラ,82,15,30,,,,
72,up,ヨルシカ,ヒッチコック,78,38,29,,,,
73,up,Saucy Dog,結,88,6,12,,,,
74,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,72,30,20,,,,
75,down,RADWIMPS,05410-(ん),41,39,3,,,,
76,up,UVERworld,AS ONE,89,2,13,,,,
77,up,ヨルシカ,藍二乗,98,45,27,,,,
78,-,ONE OK ROCK,Re:make,-,53,28,,,,
79,up,ナナヲアカリ,チューリングラブ feat.Sou,96,69,6,,,,
80,down,ずっと真夜中でいいのに。,秒針を噛む,79,37,28,,,,
81,-,ONE OK ROCK,Taking Off,-,57,28,,,,
82,-,Vaundy,Bye by me,-,37,5,,,,
83,down,RADWIMPS,Celebration (feat. Toko Miura),67,67,3,,,,
84,down,RADWIMPS,夢灯籠,56,56,3,,,,
85,up,Novelbright,時を刻む詩,94,85,2,,,,
86,-,マカロニえんぴつ,ヤングアダルト,-,20,24,,,,
87,down,サカナクション,新宝島,85,10,30,,,,
88,-,Vaundy,napori,-,3,1,,,,
89,-,Novelbright,君色ノート,-,22,5,,,,
90,down,RADWIMPS,25コ目の染色体,48,48,3,,,,
91,down,RADWIMPS,サイハテアイニ,58,58,3,,,,
92,up,ACE COLLECTION,70億にただ1つの奇跡,100,30,14,,,,
93,-,Mrs. GREEN APPLE,lovin',-,41,29,,,,
94,-,[Alexandros],Run Away (Bedroom ver.),-,89,1,,,,
95,down,RADWIMPS,棒人間,50,50,3,,,,
96,-,ONE OK ROCK,Eye of the Storm,-,36,28,,,,
97,down,RADWIMPS,オーダーメイド,76,76,3,,,,
98,-,ONE OK ROCK,Yes I am,-,66,4,,,,
99,-,BiSH,TOMORROW,-,45,5,,,,
100,-,ONE OK ROCK,In the Stars (feat. Kiiara),-,44,28,,,,
