Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,48,,,,
2,up,Novelbright,愛とか恋とか,2,2,14,,,,
3,up,優里,ベテルギウス,3,1,37,,,,
4,up,Mrs. GREEN APPLE,ダンスホール,8,1,8,,,,
5,down,優里,ドライフラワー,4,1,90,,,,
6,down,Saucy Dog,いつか,5,5,141,,,,
7,down,Saucy Dog,魔法にかけられて,6,6,17,,,,
8,down,Saucy Dog,結,7,6,121,,,,
9,up,Mrs. GREEN APPLE,青と夏,9,2,141,,,,
10,up,Saucy Dog,あぁ、もう。,10,7,31,,,,
11,up,優里,シャッター,12,2,54,,,,
12,up,Saucy Dog,優しさに溢れた世界で,13,12,7,,,,
13,down,優里,レオ,11,4,27,,,,
14,up,Vaundy,怪獣の花唄,14,1,112,,,,
15,up,Vaundy,踊り子,16,4,35,,,,
16,up,マカロニえんぴつ,恋人ごっこ,18,3,128,,,,
17,down,YOAKE,ねぇ,15,9,8,,,,
18,up,マカロニえんぴつ,ブルーベリー・ナイツ,19,8,141,,,,
19,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),17,10,5,,,,
20,up,Awesome City Club,勿忘,21,2,77,,,,
21,down,Saucy Dog,今更だって僕は言うかな,20,20,52,,,,
22,up,Vaundy,不可幸力,22,2,106,,,,
23,up,Vaundy,napori,23,3,105,,,,
24,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,6,141,,,,
25,up,Vaundy,恋風邪にのせて,25,6,19,,,,
26,up,優里,ピーターパン,26,5,94,,,,
27,up,Vaundy,東京フラッシュ,27,7,132,,,,
28,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,33,14,18,,,,
29,up,Saucy Dog,Be yourself,61,29,2,,,,
30,up,Mrs. GREEN APPLE,インフェルノ,32,1,141,,,,
31,up,Novelbright,Walking with you,31,2,141,,,,
32,up,ヨルシカ,ブレーメン,46,32,2,,,,
33,up,Vaundy,花占い,34,4,54,,,,
34,down,ONE OK ROCK,Save Yourself,28,14,4,,,,
35,up,ONE OK ROCK,Wherever you are,36,4,141,,,,
36,down,Saucy Dog,コンタクトケース,29,26,73,,,,
37,down,スピッツ,チェリー,35,8,141,,,,
38,down,マカロニえんぴつ,ヤングアダルト,37,20,135,,,,
39,-,Vaundy,走馬灯,-,24,1,,,,
40,down,Mrs. GREEN APPLE,僕のこと,38,2,141,,,,
41,down,Vaundy,世界の秘密,39,6,82,,,,
42,up,Mrs. GREEN APPLE,ロマンチシズム,42,4,141,,,,
43,down,WANIMA,眩光,30,26,14,,,,
44,down,ヨルシカ,ただ君に晴れ,41,3,141,,,,
45,up,Mrs. GREEN APPLE,WanteD! WanteD!,59,8,140,,,,
46,up,Mrs. GREEN APPLE,延々,86,46,2,,,,
47,up,[Alexandros],Baby's Alright,94,47,2,,,,
48,down,Saucy Dog,シーグラス,40,30,45,,,,
49,-,優里,タイムマシン,-,17,1,,,,
50,down,Vaundy,life hack,43,15,120,,,,
51,up,MY FIRST STORY,I'm a mess,64,1,7,,,,
52,down,ORANGE RANGE,イケナイ太陽,45,38,8,,,,
53,down,ONE OK ROCK,Wasted Nights,50,4,141,,,,
54,down,優里,ミズキリ,44,7,27,,,,
55,up,Saucy Dog,ノンフィクション,66,22,25,,,,
56,down,Vaundy,Tokimeki,53,24,31,,,,
57,down,RADWIMPS,うるうびと,47,6,20,,,,
58,down,ONE OK ROCK,The Beginning,54,19,141,,,,
59,down,WANIMA,ともに,51,25,138,,,,
60,down,マカロニえんぴつ,レモンパイ,52,23,128,,,,
61,down,HY,366日,58,26,141,,,,
62,up,[Alexandros],閃光,76,21,64,,,,
63,down,優里,インフィニティ,57,5,77,,,,
64,down,優里,夏音,62,3,44,,,,
65,down,WANIMA,りんどう,48,32,27,,,,
66,down,スピッツ,ロビンソン,63,22,97,,,,
67,down,マカロニえんぴつ,洗濯機と君とラヂオ,56,43,100,,,,
68,up,ONE OK ROCK,Stand Out Fit In,68,4,141,,,,
69,down,Superfly,愛をこめて花束を,65,30,141,,,,
70,down,クリープハイプ,栞,67,32,141,,,,
71,down,優里,うぉ,49,15,10,,,,
72,down,RADWIMPS,そっけない,71,9,114,,,,
73,down,ヨルシカ,春泥棒,70,4,80,,,,
74,up,Vaundy,灯火,77,17,116,,,,
75,down,ヨルシカ,だから僕は音楽を辞めた,73,6,141,,,,
76,down,ONE OK ROCK,完全感覚Dreamer,75,18,141,,,,
77,up,Vaundy,しわあわせ,81,12,67,,,,
78,down,Saucy Dog,煙,60,37,41,,,,
79,down,ONE OK ROCK,欲望に満ちた青年団,78,16,141,,,,
80,down,Saucy Dog,君がいない,69,45,45,,,,
81,down,優里,桜晴,80,11,74,,,,
82,down,Saucy Dog,雀ノ欠伸,72,65,12,,,,
83,down,WANIMA,シグナル,79,25,135,,,,
84,up,ぼっちぼろまる,おとせサンダー,87,71,6,,,,
85,down,Saucy Dog,ナイトクロージング,82,68,32,,,,
86,down,AliA,かくれんぼ,85,73,12,,,,
87,down,Saucy Dog,BLUE,55,55,5,,,,
88,up,Mrs. GREEN APPLE,君を知らない,90,88,2,,,,
89,-,ORANGE RANGE,花,-,78,1,,,,
90,up,Mrs. GREEN APPLE,Part of me,91,90,2,,,,
91,down,Saucy Dog,君ト餃子,83,83,2,,,,
92,up,Novelbright,夢花火,98,19,99,,,,
93,-,[Alexandros],クラッシュ,-,93,1,,,,
94,up,WANIMA,Focus on me,96,94,2,,,,
95,up,ONE OK ROCK,Renegades,95,3,66,,,,
96,up,B'z,ultra soul (Japanese Version),97,11,51,,,,
97,-,ORANGE RANGE,ロコローション,-,76,1,,,,
98,down,WANIMA,あの日、あの場所,74,42,8,,,,
99,down,[Alexandros],無心拍数 (アオアシ ver.),88,35,7,,,,
100,down,オレンジスパイニクラブ,キンモクセイ,93,1,108,,,,
