Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,28,,,,
2,up,Awesome City Club,勿忘,2,2,15,,,,
3,up,ONE OK ROCK,Renegades,3,3,4,,,,
4,up,Vaundy,napori,4,3,43,,,,
5,up,Vaundy,不可幸力,5,2,44,,,,
6,up,優里,ピーターパン,6,5,32,,,,
7,up,マカロニえんぴつ,恋人ごっこ,8,3,66,,,,
8,down,Vaundy,怪獣の花唄,7,1,50,,,,
9,up,Vaundy,世界の秘密,9,6,20,,,,
10,up,ヨルシカ,春泥棒,10,4,18,,,,
11,up,マカロニえんぴつ,ブルーベリー・ナイツ,11,8,79,,,,
12,up,Vaundy,東京フラッシュ,13,7,70,,,,
13,down,Novelbright,Walking with you,12,2,79,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,14,1,79,,,,
15,up,Vaundy,しわあわせ,15,12,5,,,,
16,up,ONE OK ROCK,Wherever you are,16,4,79,,,,
17,up,Mrs. GREEN APPLE,青と夏,17,2,79,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,79,,,,
19,up,ヨルシカ,ただ君に晴れ,21,3,79,,,,
20,down,マカロニえんぴつ,はしりがき,19,19,5,,,,
21,down,優里,インフィニティ,20,5,15,,,,
22,up,[Alexandros],閃光,58,21,2,,,,
23,down,ずっと真夜中でいいのに。,正しくなれない,22,2,21,,,,
24,up,Tokyo Incidents,The Scarlet Alibi,24,13,15,,,,
25,up,Vaundy,life hack,25,15,58,,,,
26,up,マカロニえんぴつ,ヤングアダルト,27,20,73,,,,
27,down,オレンジスパイニクラブ,キンモクセイ,26,1,46,,,,
28,up,ONE OK ROCK,Wasted Nights,28,4,79,,,,
29,down,優里,桜晴,23,11,12,,,,
30,up,ONE OK ROCK,The Beginning,30,19,79,,,,
31,up,Mrs. GREEN APPLE,僕のこと,32,2,79,,,,
32,down,きのこ帝国,クロノスタシス,31,11,14,,,,
33,up,ONE OK ROCK,Stand Out Fit In,33,4,79,,,,
34,up,スピッツ,チェリー,35,8,79,,,,
35,down,ヨルシカ,だから僕は音楽を辞めた,34,6,79,,,,
36,up,WANIMA,旅立ちの前に,87,36,2,,,,
37,down,ONE OK ROCK,欲望に満ちた青年団,36,16,79,,,,
38,down,Mrs. GREEN APPLE,ロマンチシズム,37,4,79,,,,
39,up,RADWIMPS,そっけない,39,9,52,,,,
40,down,ONE OK ROCK,完全感覚Dreamer,38,18,79,,,,
41,down,Saucy Dog,いつか,40,5,79,,,,
42,down,優里,飛行船,29,29,4,,,,
43,up,WANIMA,ともに,53,25,79,,,,
44,down,Vaundy,灯火,42,17,54,,,,
45,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,43,5,58,,,,
46,down,[Alexandros],風になって,41,19,8,,,,
47,up,マカロニえんぴつ,洗濯機と君とラヂオ,49,43,38,,,,
48,up,マカロニえんぴつ,レモンパイ,50,23,66,,,,
49,down,ONE OK ROCK,We are,44,31,79,,,,
50,down,Novelbright,Sunny drop,45,13,38,,,,
51,up,クリープハイプ,栞,51,32,79,,,,
52,up,Vaundy,Bye by me,54,37,32,,,,
53,down,ONE OK ROCK,Change,52,8,79,,,,
54,down,RADWIMPS,鋼の羽根,46,23,5,,,,
55,up,クリープハイプ,キケンナアソビ,57,49,24,,,,
56,up,WANIMA,シグナル,62,25,79,,,,
57,down,スピッツ,紫の夜を越えて,48,24,7,,,,
58,up,Superfly,愛をこめて花束を,59,30,79,,,,
59,down,Mrs. GREEN APPLE,WanteD! WanteD!,56,8,79,,,,
60,down,Novelbright,夢花火,55,19,52,,,,
61,down,HY,366日,60,26,79,,,,
62,up,RADWIMPS,前前前世 (original ver.),65,3,52,,,,
63,down,Eve,ドラマツルギー,61,39,32,,,,
64,up,Novelbright,愛結び,90,64,2,,,,
65,down,Mrs. GREEN APPLE,春愁,63,27,79,,,,
66,up,あいみょん,貴方解剖純愛歌~死ね~,69,11,79,,,,
67,down,Vaundy,融解sink,64,23,11,,,,
68,up,クリープハイプ,イノチミジカシコイセヨオトメ,80,66,3,,,,
69,up,ZOOKARADERU,Dreaming Boy,82,18,36,,,,
70,down,スピッツ,ロビンソン,68,22,47,,,,
71,down,ONE OK ROCK,Mighty Long Fall,67,67,20,,,,
72,down,RADWIMPS,君と羊と青,71,14,79,,,,
73,down,Awesome City Club,またたき,47,47,3,,,,
74,down,ONE OK ROCK,キミシダイ列車,72,45,79,,,,
75,down,ONE OK ROCK,Re:make,70,53,63,,,,
76,up,Vaundy,僕は今日も,84,70,18,,,,
77,down,マカロニえんぴつ,ミスター・ブルースカイ,76,64,17,,,,
78,down,Saucy Dog,結,75,6,61,,,,
79,down,Saucy Dog,コンタクトケース,74,26,18,,,,
80,down,Vaundy,soramimi,77,56,28,,,,
81,down,スピッツ,楓,73,37,21,,,,
82,down,ヨルシカ,花に亡霊,79,46,15,,,,
83,up,RADWIMPS,スパークル (original ver.),85,12,52,,,,
84,down,ヨルシカ,負け犬にアンコールはいらない,81,30,79,,,,
85,up,reGretGirl,ホワイトアウト,92,74,48,,,,
86,down,요루시카,Eat the Wind,83,11,31,,,,
87,down,Mrs. GREEN APPLE,CHEERS,86,11,79,,,,
88,down,Novelbright,ハミングバード,66,51,5,,,,
89,up,RADWIMPS,me me she,91,39,52,,,,
90,down,KANA-BOON,シルエット,78,50,39,,,,
91,up,サカナクション,新宝島,95,10,65,,,,
92,-,BiSH,in case...,-,85,1,,,,
93,-,SUPER BEAVER,愛しい人,-,50,1,,,,
94,down,Cö shu Nie,give it back,89,30,16,,,,
95,up,ヨルシカ,ヒッチコック,99,38,78,,,,
96,-,SHE'S,追い風,-,31,16,,,,
97,down,スピッツ,春の歌,88,35,11,,,,
98,down,クリープハイプ,四季,93,39,6,,,,
99,-,flumpool,君に届け,-,7,24,,,,
100,down,マカロニえんぴつ,メレンゲ,96,31,11,,,,
