Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,2,1,69,,,,
2,up,優里,クリスマスイブ,14,2,2,,,,
3,down,RADWIMPS,すずめ (feat. 十明),1,1,11,,,,
4,up,Mrs. GREEN APPLE,ダンスホール,4,1,29,,,,
5,up,優里,ドライフラワー,5,1,111,,,,
6,down,RADWIMPS,カナタハルカ,3,3,7,,,,
7,up,優里,ベテルギウス,7,1,58,,,,
8,up,Mrs. GREEN APPLE,Soranji,10,3,8,,,,
9,down,Novelbright,愛とか恋とか,8,2,35,,,,
10,up,Saucy Dog,いつか,11,5,162,,,,
11,down,ZUTOMAYO,Time Left,6,1,8,,,,
12,up,Vaundy,怪獣の花唄,12,1,133,,,,
13,down,ヤングスキニー,本当はね、,9,7,9,,,,
14,up,10-FEET,第ゼロ感,98,2,2,,,,
15,down,Vaundy,踊り子,13,4,56,,,,
16,up,優里,レオ,16,4,48,,,,
17,up,優里,シャッター,18,2,75,,,,
18,up,Saucy Dog,結,19,6,142,,,,
19,up,Vaundy,置き手紙,37,19,2,,,,
20,down,Mrs. GREEN APPLE,私は最強,15,4,5,,,,
21,down,Vaundy,不可幸力,20,2,127,,,,
22,up,マカロニえんぴつ,恋人ごっこ,22,3,149,,,,
23,down,Mrs. GREEN APPLE,青と夏,21,2,162,,,,
24,down,Saucy Dog,紫苑,17,3,10,,,,
25,up,TK from Ling tosite sigure,first death,55,25,2,,,,
26,down,Saucy Dog,魔法にかけられて,24,6,38,,,,
27,up,マカロニえんぴつ,ブルーベリー・ナイツ,27,8,162,,,,
28,down,Vaundy,napori,25,3,126,,,,
29,down,Vaundy,東京フラッシュ,23,7,153,,,,
30,up,Awesome City Club,勿忘,30,2,98,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,6,162,,,,
32,down,Saucy Dog,あぁ、もう。,29,7,52,,,,
33,down,TOOBOE,tablet,26,16,6,,,,
34,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),28,8,7,,,,
35,down,Vaundy,恋風邪にのせて,32,6,40,,,,
36,down,Vaundy,花占い,33,4,75,,,,
37,up,Mrs. GREEN APPLE,僕のこと,40,2,162,,,,
38,up,優里,ピーターパン,39,5,115,,,,
39,down,Saucy Dog,今更だって僕は言うかな,34,20,73,,,,
40,down,スピッツ,チェリー,38,8,162,,,,
41,up,Mrs. GREEN APPLE,インフェルノ,41,1,162,,,,
42,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),35,10,26,,,,
43,down,ONE OK ROCK,Wherever you are,42,4,162,,,,
44,up,Novelbright,Walking with you,44,2,162,,,,
45,down,Vaundy,瞳惚れ,43,17,7,,,,
46,up,マカロニえんぴつ,ヤングアダルト,47,20,156,,,,
47,down,Vaundy,世界の秘密,45,6,103,,,,
48,up,[Alexandros],閃光,51,21,85,,,,
49,up,Mrs. GREEN APPLE,WanteD! WanteD!,50,8,161,,,,
50,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,49,14,39,,,,
51,down,Vaundy,忘れ物,36,23,4,,,,
52,down,優里,おにごっこ,48,13,13,,,,
53,up,Superfly,愛をこめて花束を,54,30,162,,,,
54,up,スピッツ,ロビンソン,58,22,118,,,,
55,down,RADWIMPS,スパークル (original ver.),52,12,94,,,,
56,up,Saucy Dog,優しさに溢れた世界で,56,12,28,,,,
57,up,HY,366日,60,26,162,,,,
58,up,ONE OK ROCK,Wasted Nights,61,4,162,,,,
59,down,RADWIMPS,そっけない,53,9,135,,,,
60,down,RADWIMPS,Tears of Suzume,46,32,5,,,,
61,up,Saucy Dog,コンタクトケース,62,26,94,,,,
62,up,Mrs. GREEN APPLE,ロマンチシズム,71,4,162,,,,
63,up,ONE OK ROCK,The Beginning,64,19,162,,,,
64,down,Vaundy,Tokimeki,57,24,52,,,,
65,up,SUPER BEAVER,ひたむき,73,45,10,,,,
66,down,Vaundy,しわあわせ,59,12,88,,,,
67,up,ONE OK ROCK,Stand Out Fit In,69,4,162,,,,
68,down,Vaundy,life hack,66,15,141,,,,
69,down,スピッツ,楓,68,37,51,,,,
70,up,ヨルシカ,ただ君に晴れ,70,3,162,,,,
71,down,Vaundy,Mabataki,63,20,14,,,,
72,up,マカロニえんぴつ,洗濯機と君とラヂオ,72,43,121,,,,
73,down,RADWIMPS,君と羊と青,67,14,143,,,,
74,up,さユり,花の塔,77,31,20,,,,
75,up,YOAKE,ねぇ,75,9,29,,,,
76,up,優里,夏音,76,3,65,,,,
77,up,B'z,いつかのメリークリスマス,84,20,11,,,,
78,down,RADWIMPS,前前前世 (original ver.),74,3,121,,,,
79,up,優里,インフィニティ,85,5,98,,,,
80,down,優里,タイムマシン,78,17,22,,,,
81,down,マカロニえんぴつ,レモンパイ,79,23,149,,,,
82,down,ONE OK ROCK,完全感覚Dreamer,81,18,162,,,,
83,down,クリープハイプ,栞,82,32,162,,,,
84,up,Mrs. GREEN APPLE,Speaking,86,75,14,,,,
85,up,Saucy Dog,シーグラス,88,30,66,,,,
86,up,羊文学,1999,94,48,11,,,,
87,down,MY FIRST STORY,I'm a mess,83,1,28,,,,
88,up,WANIMA,ともに,93,25,159,,,,
89,down,ONE OK ROCK,欲望に満ちた青年団,87,16,162,,,,
90,down,RADWIMPS,なんでもないや (movie ver.),80,18,32,,,,
91,down,ONE OK ROCK,Gravity,89,13,14,,,,
92,-,Saucy Dog,現在を生きるのだ。,-,45,1,,,,
93,-,The Birthday,LOVE ROCKETS,-,90,1,,,,
94,-,Mrs. Green Apple,"Love Me, Love You",-,57,13,,,,
95,down,Vaundy,灯火,92,17,137,,,,
96,down,ONE OK ROCK,Renegades,90,3,86,,,,
97,-,サカナクション,新宝島,-,10,92,,,,
98,down,ヨルシカ,だから僕は音楽を辞めた,95,6,161,,,,
99,down,Mrs. GREEN APPLE,フロリジナル,97,52,5,,,,
100,down,秋山黄色,SKETCH,65,43,9,,,,
