Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,2,1,64,,,,
2,down,ZUTOMAYO,Time Left,1,1,3,,,,
3,up,Mrs. GREEN APPLE,ダンスホール,3,1,24,,,,
4,up,優里,ドライフラワー,5,1,106,,,,
5,up,優里,ベテルギウス,6,1,53,,,,
6,down,Novelbright,愛とか恋とか,4,2,30,,,,
7,up,ヤングスキニー,本当はね、,9,7,4,,,,
8,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),40,8,2,,,,
9,down,Saucy Dog,紫苑,7,3,5,,,,
10,down,Saucy Dog,いつか,8,5,157,,,,
11,down,Vaundy,怪獣の花唄,10,1,128,,,,
12,up,Vaundy,踊り子,12,4,51,,,,
13,down,優里,レオ,11,4,43,,,,
14,down,Saucy Dog,結,13,6,137,,,,
15,up,Vaundy,不可幸力,16,2,122,,,,
16,down,優里,シャッター,14,2,70,,,,
17,up,Vaundy,瞳惚れ,92,17,2,,,,
18,up,Mrs. GREEN APPLE,青と夏,19,2,157,,,,
19,up,マカロニえんぴつ,恋人ごっこ,20,3,144,,,,
20,down,Saucy Dog,魔法にかけられて,17,6,33,,,,
21,down,Vaundy,napori,15,3,121,,,,
22,down,Vaundy,東京フラッシュ,21,7,148,,,,
23,down,Mrs. GREEN APPLE,Soranji,18,3,3,,,,
24,down,Awesome City Club,勿忘,23,2,93,,,,
25,down,Saucy Dog,あぁ、もう。,22,7,47,,,,
26,down,マカロニえんぴつ,ブルーベリー・ナイツ,24,8,157,,,,
27,down,Vaundy,恋風邪にのせて,25,6,35,,,,
28,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,6,157,,,,
29,down,Saucy Dog,今更だって僕は言うかな,26,20,68,,,,
30,up,Vaundy,花占い,30,4,70,,,,
31,up,RADWIMPS,カナタハルカ,93,3,2,,,,
32,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),28,10,21,,,,
33,down,スピッツ,チェリー,31,8,157,,,,
34,down,優里,おにごっこ,29,13,8,,,,
35,up,RADWIMPS,すずめ (feat. 十明),41,1,6,,,,
36,down,優里,ピーターパン,32,5,110,,,,
37,down,Novelbright,Walking with you,33,2,157,,,,
38,down,Mrs. GREEN APPLE,インフェルノ,34,1,157,,,,
39,down,Vaundy,世界の秘密,36,6,98,,,,
40,down,ONE OK ROCK,Wherever you are,35,4,157,,,,
41,up,マカロニえんぴつ,ヤングアダルト,42,20,151,,,,
42,down,Vaundy,Mabataki,39,20,9,,,,
43,down,スピッツ,楓,37,37,46,,,,
44,down,さユり,花の塔,38,31,15,,,,
45,down,Saucy Dog,優しさに溢れた世界で,43,12,23,,,,
46,up,My Hair is Bad,瞳にめざめて,84,46,2,,,,
47,down,スピッツ,ロビンソン,44,22,113,,,,
48,down,[Alexandros],閃光,45,21,80,,,,
49,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,46,14,34,,,,
50,down,Mrs. GREEN APPLE,僕のこと,49,2,157,,,,
51,up,Vaundy,Tokimeki,51,24,47,,,,
52,down,YOAKE,ねぇ,48,9,24,,,,
53,down,Mrs. GREEN APPLE,WanteD! WanteD!,50,8,156,,,,
54,down,Saucy Dog,コンタクトケース,47,26,89,,,,
55,up,RADWIMPS,スパークル (original ver.),67,12,89,,,,
56,down,Vaundy,life hack,54,15,136,,,,
57,down,HY,366日,52,26,157,,,,
58,down,ONE OK ROCK,Wasted Nights,55,4,157,,,,
59,down,Superfly,愛をこめて花束を,56,30,157,,,,
60,-,TOOBOE,tablet,-,16,1,,,,
61,down,ヨルシカ,ただ君に晴れ,57,3,157,,,,
62,down,ONE OK ROCK,The Beginning,58,19,157,,,,
63,down,マカロニえんぴつ,洗濯機と君とラヂオ,60,43,116,,,,
64,down,ONE OK ROCK,Stand Out Fit In,61,4,157,,,,
65,up,Mrs. GREEN APPLE,ロマンチシズム,65,4,157,,,,
66,down,優里,夏音,62,3,60,,,,
67,down,SUPER BEAVER,ひたむき,53,45,5,,,,
68,up,RADWIMPS,そっけない,68,9,130,,,,
69,down,Vaundy,しわあわせ,66,12,83,,,,
70,down,Vaundy,灯火,69,17,132,,,,
71,down,優里,タイムマシン,64,17,17,,,,
72,down,秋山黄色,SKETCH,59,43,4,,,,
73,up,RADWIMPS,なんでもないや (movie ver.),94,18,27,,,,
74,down,ONE OK ROCK,Gravity,63,13,9,,,,
75,down,マカロニえんぴつ,レモンパイ,71,23,144,,,,
76,down,Saucy Dog,シーグラス,70,30,61,,,,
77,up,RADWIMPS,前前前世 (original ver.),81,3,116,,,,
78,down,クリープハイプ,栞,72,32,157,,,,
79,down,MY FIRST STORY,I'm a mess,73,1,23,,,,
80,down,優里,インフィニティ,75,5,93,,,,
81,down,WANIMA,ともに,78,25,154,,,,
82,down,ずっと真夜中でいいのに。,あいつら全員同窓会,74,3,68,,,,
83,-,ELLEGARDEN,Strawberry Margarita,-,59,1,,,,
84,down,ONE OK ROCK,完全感覚Dreamer,79,18,157,,,,
85,up,RADWIMPS,君と羊と青,87,14,138,,,,
86,down,ONE OK ROCK,Renegades,76,3,81,,,,
87,down,オレンジスパイニクラブ,キンモクセイ,77,1,124,,,,
88,down,ONE OK ROCK,欲望に満ちた青年団,80,16,157,,,,
89,down,Mrs. GREEN APPLE,Speaking,86,75,9,,,,
90,down,マカロニえんぴつ,ミスター・ブルースカイ,85,64,56,,,,
91,down,ヨルシカ,だから僕は音楽を辞めた,82,6,156,,,,
92,down,RADWIMPS,うるうびと,91,6,36,,,,
93,down,クリープハイプ,イノチミジカシコイセヨオトメ,88,66,50,,,,
94,down,ONE OK ROCK,Let Me Let You Go,83,15,10,,,,
95,down,Novelbright,夢花火,89,19,114,,,,
96,-,KANA-BOON,シルエット,-,50,70,,,,
97,up,AliA,かくれんぼ,97,73,22,,,,
98,-,RADWIMPS,セプテンバーさん,-,30,90,,,,
99,up,エレファントカシマシ,今宵の月のように,99,53,72,,,,
100,-,GLAY,HOWEVER,-,57,11,,,,
