Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,32,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,32,,,,
3,up,Mrs. GREEN APPLE,僕のこと,3,2,32,,,,
4,up,ヨルシカ,ただ君に晴れ,4,3,32,,,,
5,up,Novelbright,Walking with you,5,2,32,,,,
6,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,6,5,11,,,,
7,up,ヨルシカ,だから僕は音楽を辞めた,8,6,32,,,,
8,down,ONE OK ROCK,Wasted Nights,7,4,32,,,,
9,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),9,6,32,,,,
10,up,Mrs. GREEN APPLE,ロマンチシズム,11,4,32,,,,
11,up,マカロニえんぴつ,恋人ごっこ,13,3,19,,,,
12,up,ONE OK ROCK,Wherever you are,12,4,32,,,,
13,down,ずっと真夜中でいいのに。,お勉強しといてよ,10,4,5,,,,
14,up,RADWIMPS,Is There Still Anything That Love Can Do?,14,6,5,,,,
15,up,Mrs. GREEN APPLE,WanteD! WanteD!,17,8,32,,,,
16,up,ONE OK ROCK,Stand Out Fit In,16,4,32,,,,
17,up,Vaundy,灯火,19,17,7,,,,
18,down,RADWIMPS,前前前世 (original ver.),15,3,5,,,,
19,up,Novelbright,夢花火,20,19,5,,,,
20,down,RADWIMPS,Grand Escape (feat. Toko Miura),18,10,5,,,,
21,up,マカロニえんぴつ,ブルーベリー・ナイツ,23,8,32,,,,
22,up,Saucy Dog,いつか,27,5,32,,,,
23,up,Vaundy,東京フラッシュ,24,7,23,,,,
24,up,あいみょん,貴方解剖純愛歌~死ね~,28,11,32,,,,
25,down,RADWIMPS,そっけない,22,9,5,,,,
26,down,ONE OK ROCK,完全感覚Dreamer,25,18,32,,,,
27,up,ONE OK ROCK,The Beginning,31,19,32,,,,
28,down,RADWIMPS,スパークル (original ver.),21,12,5,,,,
29,up,ONE OK ROCK,Change,30,8,32,,,,
30,down,RADWIMPS,君と羊と青,26,14,32,,,,
31,up,ONE OK ROCK,欲望に満ちた青年団,33,16,32,,,,
32,up,Mrs. GREEN APPLE,CHEERS,38,11,32,,,,
33,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),34,25,32,,,,
34,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),29,8,6,,,,
35,down,RADWIMPS,有心論,32,11,32,,,,
36,up,スピッツ,チェリー,39,8,32,,,,
37,down,RADWIMPS,いいんですか?,35,19,32,,,,
38,up,WANIMA,シグナル,43,25,32,,,,
39,up,Official髭男dism,コーヒーとシロップ,41,15,32,,,,
40,down,RADWIMPS,会心の一撃,37,28,31,,,,
41,up,Mrs. GREEN APPLE,Attitude,42,14,32,,,,
42,up,ヨルシカ,負け犬にアンコールはいらない,48,30,32,,,,
43,up,Mrs. GREEN APPLE,春愁,50,27,32,,,,
44,up,Vaundy,life hack,44,15,11,,,,
45,down,SHE'S,Letter,40,29,12,,,,
46,up,ONE OK ROCK,We are,49,31,32,,,,
47,down,Mrs. GREEN APPLE,アボイドノート,36,36,3,,,,
48,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,56,10,32,,,,
49,up,WANIMA,ともに,54,25,32,,,,
50,down,RADWIMPS,me me she,46,39,5,,,,
51,up,Novelbright,また明日,55,46,15,,,,
52,down,RADWIMPS,なんでもないや (movie ver.),45,18,5,,,,
53,down,Vaundy,怪獣の花唄,47,1,3,,,,
54,up,ヨルシカ,言って。,60,33,31,,,,
55,down,RADWIMPS,トレモロ,51,24,10,,,,
56,up,HY,366日,58,26,32,,,,
57,up,BiSH,プロミスザスター,57,8,32,,,,
58,up,マカロニえんぴつ,レモンパイ,62,23,19,,,,
59,up,Saucy Dog,結,71,6,14,,,,
60,up,クリープハイプ,栞,69,32,32,,,,
61,up,ヨルシカ,ヒッチコック,64,38,31,,,,
62,up,Superfly,愛をこめて花束を,63,30,32,,,,
63,up,サカナクション,忘れられないの,65,17,32,,,,
64,up,ヨルシカ,藍二乗,66,45,29,,,,
65,up,ONE OK ROCK,キミシダイ列車,67,45,32,,,,
66,up,RADWIMPS,ココロノナカ,87,66,2,,,,
67,down,RADWIMPS,セプテンバーさん,53,30,32,,,,
68,down,RADWIMPS,大丈夫,61,57,5,,,,
69,down,RADWIMPS,新世界,52,10,6,,,,
70,up,BiSH,オーケストラ,72,15,32,,,,
71,up,UVERworld,AS ONE,73,2,15,,,,
72,up,ONE OK ROCK,Re:make,75,53,30,,,,
73,up,ずっと真夜中でいいのに。,脳裏上のクラッカー,76,30,22,,,,
74,down,Vaundy,Bye by me,59,37,7,,,,
75,up,ずっと真夜中でいいのに。,秒針を噛む,80,37,30,,,,
76,up,ONE OK ROCK,Taking Off,77,57,30,,,,
77,up,RADWIMPS,泣き出しそうだよ feat. あいみょん,79,37,5,,,,
78,down,RADWIMPS,猫じゃらし,68,39,5,,,,
79,down,RADWIMPS,おしゃかしゃま,74,35,5,,,,
80,up,マカロニえんぴつ,ヤングアダルト,82,20,26,,,,
81,up,ONE OK ROCK,Yes I am,97,66,6,,,,
82,up,ナナヲアカリ,チューリングラブ feat.Sou,83,69,8,,,,
83,up,Mrs. GREEN APPLE,lovin',85,41,31,,,,
84,-,SUPER BEAVER,ハイライト,-,42,4,,,,
85,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],70,49,5,,,,
86,down,ONE OK ROCK,Eye of the Storm,84,36,30,,,,
87,-,the shes gone,想いあい,-,76,3,,,,
88,-,SUPER BEAVER,ひとりで生きていたならば,-,71,1,,,,
89,down,Vaundy,napori,78,3,3,,,,
90,down,RADWIMPS,正解 (18FES ver.),81,43,5,,,,
91,down,サカナクション,新宝島,86,10,32,,,,
92,-,Saucy Dog,BLUE,-,55,1,,,,
93,up,go!go!vanillas,アメイジングレース,98,52,5,,,,
94,-,クリープハイプ,イト,-,57,16,,,,
95,down,WANIMA,GONG,91,14,29,,,,
96,-,reGretGirl,ホワイトアウト,-,74,11,,,,
97,down,ACE COLLECTION,70億にただ1つの奇跡,93,30,16,,,,
98,-,[Alexandros],Starrrrrrr (Bedroom ver.),-,90,1,,,,
99,-,エレファントカシマシ,今宵の月のように,-,53,14,,,,
100,down,ONE OK ROCK,Head High,88,33,29,,,,
