Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,1,1,13,,,,
2,up,Mrs. GREEN APPLE,Magic,2,1,6,,,,
3,up,Vaundy,怪獣の花唄,4,1,165,,,,
4,up,Mrs. GREEN APPLE,青と夏,5,2,194,,,,
5,down,Spitz,Utsukushii Hire,3,1,15,,,,
6,up,Mrs. GREEN APPLE,Soranji,6,3,40,,,,
7,up,MY FIRST STORY,I'm a mess,7,1,56,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,61,,,,
9,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,3,15,,,,
10,down,Vaundy,そんなbitterな話,9,3,19,,,,
11,up,Saucy Dog,シンデレラボーイ,11,1,101,,,,
12,up,優里,ビリミリオン,12,2,27,,,,
13,up,Mrs. GREEN APPLE,私は最強,13,4,37,,,,
14,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),15,10,58,,,,
15,down,優里,ドライフラワー,14,1,143,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,18,1,194,,,,
17,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,6,194,,,,
18,down,優里,ベテルギウス,17,1,90,,,,
19,up,Queen Bee,Mephisto,20,12,14,,,,
20,down,10-FEET,第ゼロ感,19,2,34,,,,
21,up,Mrs. GREEN APPLE,僕のこと,32,2,194,,,,
22,down,Vaundy,不可幸力,21,2,159,,,,
23,down,優里,レオ,22,4,80,,,,
24,down,Vaundy,踊り子,23,4,88,,,,
25,up,Novelbright,愛とか恋とか,25,2,67,,,,
26,up,Vaundy,花占い,27,4,107,,,,
27,up,マカロニえんぴつ,恋人ごっこ,28,3,181,,,,
28,up,スピッツ,チェリー,29,8,194,,,,
29,up,優里,シャッター,31,2,107,,,,
30,down,Mrs. GREEN APPLE,ANTENNA,24,9,3,,,,
31,down,Mrs. GREEN APPLE,Feeling,26,26,3,,,,
32,up,Saucy Dog,いつか,33,5,194,,,,
33,up,Mrs. GREEN APPLE,WanteD! WanteD!,35,8,193,,,,
34,up,Mrs. GREEN APPLE,ロマンチシズム,38,4,194,,,,
35,down,Vaundy,恋風邪にのせて,34,6,72,,,,
36,up,Vaundy,napori,36,3,158,,,,
37,up,優里,ピーターパン,40,5,147,,,,
38,down,SUPER BEAVER,儚くない,37,37,5,,,,
39,up,Vaundy,東京フラッシュ,42,7,185,,,,
40,down,ヤングスキニー,本当はね、,39,7,41,,,,
41,down,Mrs. GREEN APPLE,Blizzard,30,30,3,,,,
42,up,マカロニえんぴつ,ブルーベリー・ナイツ,44,8,194,,,,
43,up,Lucky Kilimanjaro,Burning Friday Night,45,17,16,,,,
44,up,ONE OK ROCK,Wherever you are,48,4,194,,,,
45,up,Saucy Dog,結,49,6,174,,,,
46,up,ヨルシカ,ただ君に晴れ,52,3,194,,,,
47,up,スピッツ,ロビンソン,51,22,150,,,,
48,up,Saucy Dog,あぁ、もう。,50,7,84,,,,
49,up,Novelbright,Walking with you,54,2,194,,,,
50,up,Superfly,愛をこめて花束を,56,30,194,,,,
51,up,Awesome City Club,勿忘,57,2,130,,,,
52,down,Mrs. GREEN APPLE,Loneliness,41,41,3,,,,
53,up,優里,恋人じゃなくなった日,55,11,23,,,,
54,up,Vaundy,Tokimeki,61,24,84,,,,
55,down,Mrs. GREEN APPLE,アンラブレス,43,43,3,,,,
56,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,153,,,,
57,down,Mrs. GREEN APPLE,Doodle,46,46,3,,,,
58,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,64,14,71,,,,
59,-,UVERworld,VICTOSPIN,-,37,1,,,,
60,up,Vaundy,世界の秘密,73,6,135,,,,
61,down,ヤングスキニー,ゴミ人間、俺,60,40,16,,,,
62,up,Saucy Dog,魔法にかけられて,63,6,70,,,,
63,up,マカロニえんぴつ,夏恋センセイション,83,50,3,,,,
64,up,Vaundy,life hack,69,15,173,,,,
65,up,RADWIMPS,そっけない,76,9,167,,,,
66,down,ONE OK ROCK,Stand Out Fit In,65,4,194,,,,
67,up,ONE OK ROCK,The Beginning,70,19,194,,,,
68,down,SUPER BEAVER,グラデーション,67,39,16,,,,
69,down,ZUTOMAYO,Time Left,68,1,40,,,,
70,up,マカロニえんぴつ,ヤングアダルト,75,20,188,,,,
71,-,UVERworld,ENCORE AGAIN (feat. SHUNTO),-,51,1,,,,
72,up,RADWIMPS,カナタハルカ,77,3,39,,,,
73,up,ONE OK ROCK,Wasted Nights,74,4,194,,,,
74,down,クリープハイプ,栞,71,32,194,,,,
75,down,RADWIMPS,大団円 (feat. ZORN),47,47,3,,,,
76,-,UVERworld,THEORY,-,69,1,,,,
77,-,UVERworld,ビタースウィート,-,72,1,,,,
78,down,Saucy Dog,魔法が解けたら,66,37,4,,,,
79,-,UVERworld,FINALIST (feat. ANARCHY),-,79,1,,,,
80,-,UVERworld,echoOZ,-,80,1,,,,
81,down,HY,366日,80,26,194,,,,
82,down,Saucy Dog,今更だって僕は言うかな,78,20,105,,,,
83,-,UVERworld,Don't Think.Sing,-,83,1,,,,
84,-,UVERworld,α-Skill,-,84,1,,,,
85,up,B'z,ultra soul (Japanese Version),85,11,68,,,,
86,down,Mrs. GREEN APPLE,橙,53,53,3,,,,
87,-,UVERworld,two Lies,-,87,1,,,,
88,down,Mrs. GREEN APPLE,norn,59,59,3,,,,
89,down,Mrs. GREEN APPLE,BFF,58,58,3,,,,
90,down,トンボコープ,Now is the best!!!,72,57,6,,,,
91,down,ヨルシカ,春泥棒,81,4,120,,,,
92,down,Vaundy,灯火,82,17,166,,,,
93,down,milet & MAN WITH A MISSION,Koi Kogare,79,37,14,,,,
94,-,Saucy Dog,紫苑,-,3,31,,,,
95,down,優里,夏音,87,3,96,,,,
96,down,B'z,イチブトゼンブ,88,12,38,,,,
97,down,Mrs. GREEN APPLE,CHEERS,90,11,112,,,,
98,-,UVERworld,ピグマリオン,-,92,2,,,,
99,down,RADWIMPS,スパークル (original ver.),86,12,126,,,,
100,down,スピッツ,楓,84,37,83,,,,
