Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,21,,,,
2,up,Saucy Dog,シンデレラボーイ,2,1,32,,,,
3,up,優里,ドライフラワー,3,1,74,,,,
4,up,優里,レオ,4,4,11,,,,
5,up,優里,シャッター,5,2,38,,,,
6,up,RADWIMPS,うるうびと,6,6,4,,,,
7,up,Vaundy,恋風邪にのせて,7,6,3,,,,
8,up,Vaundy,踊り子,8,4,19,,,,
9,up,Awesome City Club,勿忘,9,2,61,,,,
10,up,Saucy Dog,いつか,10,5,125,,,,
11,up,Vaundy,怪獣の花唄,11,1,96,,,,
12,up,マカロニえんぴつ,恋人ごっこ,12,3,112,,,,
13,up,Vaundy,napori,14,3,89,,,,
14,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,88,14,2,,,,
15,up,Vaundy,不可幸力,15,2,90,,,,
16,down,Saucy Dog,あぁ、もう。,13,7,15,,,,
17,down,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,125,,,,
18,up,Vaundy,東京フラッシュ,19,7,116,,,,
19,up,Saucy Dog,結,20,6,105,,,,
20,down,優里,ピーターパン,17,5,78,,,,
21,down,優里,ミズキリ,18,7,11,,,,
22,down,Vaundy,花占い,21,4,38,,,,
23,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,6,125,,,,
24,up,Vaundy,世界の秘密,24,6,66,,,,
25,down,優里,夏音,23,3,28,,,,
26,down,ONE OK ROCK,Wherever you are,25,4,125,,,,
27,up,スピッツ,チェリー,34,8,125,,,,
28,down,Novelbright,Walking with you,26,2,125,,,,
29,down,Mrs. GREEN APPLE,青と夏,28,2,125,,,,
30,down,Saucy Dog,今更だって僕は言うかな,27,20,36,,,,
31,down,Mrs. GREEN APPLE,インフェルノ,30,1,125,,,,
32,down,マカロニえんぴつ,ヤングアダルト,29,20,119,,,,
33,down,Vaundy,life hack,31,15,104,,,,
34,down,ヨルシカ,春泥棒,33,4,64,,,,
35,down,Saucy Dog,コンタクトケース,32,26,57,,,,
36,up,優里,桜晴,38,11,58,,,,
37,up,Mrs. GREEN APPLE,僕のこと,41,2,125,,,,
38,down,RADWIMPS,そっけない,35,9,98,,,,
39,down,ヨルシカ,ただ君に晴れ,36,3,125,,,,
40,up,Vaundy,しわあわせ,43,12,51,,,,
41,down,Vaundy,Tokimeki,40,24,15,,,,
42,down,優里,インフィニティ,39,5,61,,,,
43,up,マカロニえんぴつ,レモンパイ,50,23,112,,,,
44,up,Vaundy,灯火,48,17,100,,,,
45,down,ONE OK ROCK,Wasted Nights,44,4,125,,,,
46,up,クリープハイプ,栞,47,32,125,,,,
47,down,Novelbright,seeker,37,20,22,,,,
48,up,Mrs. GREEN APPLE,春愁,64,27,109,,,,
49,down,ONE OK ROCK,Renegades,45,3,50,,,,
50,down,ずっと真夜中でいいのに。,あいつら全員同窓会,46,3,41,,,,
51,up,Superfly,愛をこめて花束を,53,30,125,,,,
52,down,ONE OK ROCK,欲望に満ちた青年団,51,16,125,,,,
53,down,ずっと真夜中でいいのに。,袖のキルト,42,19,7,,,,
54,up,Saucy Dog,煙,55,37,25,,,,
55,down,Saucy Dog,ノンフィクション,49,22,9,,,,
56,up,Mrs. GREEN APPLE,ロマンチシズム,58,4,125,,,,
57,down,ONE OK ROCK,The Beginning,54,19,125,,,,
58,up,マカロニえんぴつ,洗濯機と君とラヂオ,59,43,84,,,,
59,down,ONE OK ROCK,Stand Out Fit In,56,4,125,,,,
60,down,ヨルシカ,だから僕は音楽を辞めた,57,6,125,,,,
61,down,クリープハイプ,ナイトオンザプラネット,52,27,20,,,,
62,up,HY,366日,63,26,125,,,,
63,down,オレンジスパイニクラブ,キンモクセイ,60,1,92,,,,
64,down,ONE OK ROCK,完全感覚Dreamer,61,18,125,,,,
65,up,go!go!vanillas,青いの。,93,65,2,,,,
66,down,Saucy Dog,君がいない,65,45,29,,,,
67,up,[Alexandros],閃光,68,21,48,,,,
68,up,Saucy Dog,ナイトクロージング,71,68,22,,,,
69,up,RADWIMPS,前前前世 (original ver.),70,3,98,,,,
70,down,RADWIMPS,君と羊と青,69,14,120,,,,
71,down,SiM,The Rumbling,67,40,7,,,,
72,up,RADWIMPS,正解 (18FES ver.),74,43,11,,,,
73,up,Mrs. GREEN APPLE,WanteD! WanteD!,76,8,125,,,,
74,down,RADWIMPS,05410-(ん),66,39,33,,,,
75,-,Saucy Dog,魔法にかけられて,-,6,1,,,,
76,down,WANIMA,ともに,73,25,125,,,,
77,up,スピッツ,ロビンソン,77,22,82,,,,
78,down,優里,ミザリー,72,30,11,,,,
79,down,Saucy Dog,シーグラス,75,30,30,,,,
80,down,WANIMA,シグナル,79,25,122,,,,
81,up,あいみょん,貴方解剖純愛歌~死ね~,81,11,125,,,,
82,up,サカナクション,新宝島,94,10,75,,,,
83,down,ずっと真夜中でいいのに。,正しくなれない,80,2,67,,,,
84,down,エレファントカシマシ,今宵の月のように,82,53,60,,,,
85,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,84,5,103,,,,
86,down,優里,花鳥風月,78,27,11,,,,
87,up,優里,飛行船,96,29,28,,,,
88,down,ONE OK ROCK,Wonder (Apple Music Home Session),62,30,6,,,,
89,down,Vaundy,Bye by me,86,37,49,,,,
90,up,B'z,ultra soul (Japanese Version),97,11,38,,,,
91,down,クリープハイプ,キケンナアソビ,89,49,69,,,,
92,down,ONE OK ROCK,Change,83,8,118,,,,
93,-,Saucy Dog,雀ノ欠伸,-,65,2,,,,
94,-,B'z,LOVE PHANTOM,-,8,32,,,,
95,-,Laughing Hick,愛してるって,-,46,2,,,,
96,down,the shes gone,ラベンダー,90,36,40,,,,
97,down,ONE OK ROCK,We are,85,31,114,,,,
98,up,KANA-BOON,シルエット,99,50,66,,,,
99,-,スピッツ,楓,-,37,37,,,,
100,down,RADWIMPS,me me she,91,39,82,,,,
