Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,71,,,,
2,up,優里,クリスマスイブ,2,2,4,,,,
3,up,Mrs. GREEN APPLE,ダンスホール,3,1,31,,,,
4,up,Mrs. GREEN APPLE,Soranji,4,3,10,,,,
5,up,優里,ドライフラワー,5,1,113,,,,
6,up,10-FEET,第ゼロ感,7,2,4,,,,
7,down,優里,ベテルギウス,6,1,60,,,,
8,up,Novelbright,愛とか恋とか,10,2,37,,,,
9,up,RADWIMPS,カナタハルカ,9,3,9,,,,
10,up,Saucy Dog,いつか,11,5,164,,,,
11,up,Vaundy,怪獣の花唄,12,1,135,,,,
12,down,RADWIMPS,すずめ (feat. 十明),8,1,13,,,,
13,up,ZUTOMAYO,Time Left,14,1,10,,,,
14,up,PEOPLE 1,DOGLAND,50,14,2,,,,
15,up,優里,レオ,15,4,50,,,,
16,up,Mrs. GREEN APPLE,私は最強,17,4,7,,,,
17,down,Vaundy,踊り子,16,4,58,,,,
18,down,ヤングスキニー,本当はね、,13,7,11,,,,
19,down,優里,シャッター,18,2,77,,,,
20,down,Saucy Dog,結,19,6,144,,,,
21,down,Mrs. GREEN APPLE,青と夏,20,2,164,,,,
22,down,Vaundy,不可幸力,21,2,129,,,,
23,down,マカロニえんぴつ,恋人ごっこ,22,3,151,,,,
24,up,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),92,24,2,,,,
25,up,マカロニえんぴつ,ブルーベリー・ナイツ,25,8,164,,,,
26,down,Vaundy,napori,24,3,128,,,,
27,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,6,164,,,,
28,down,Saucy Dog,魔法にかけられて,27,6,40,,,,
29,down,Vaundy,東京フラッシュ,26,7,155,,,,
30,down,Saucy Dog,紫苑,23,3,12,,,,
31,down,Awesome City Club,勿忘,29,2,100,,,,
32,down,Saucy Dog,あぁ、もう。,30,7,54,,,,
33,down,Vaundy,恋風邪にのせて,32,6,42,,,,
34,down,Mrs. GREEN APPLE,僕のこと,33,2,164,,,,
35,up,スピッツ,チェリー,35,8,164,,,,
36,down,Vaundy,花占い,34,4,77,,,,
37,up,Mrs. GREEN APPLE,インフェルノ,37,1,164,,,,
38,up,優里,ピーターパン,38,5,117,,,,
39,up,Saucy Dog,今更だって僕は言うかな,40,20,75,,,,
40,down,TOOBOE,tablet,36,16,8,,,,
41,up,ONE OK ROCK,Wherever you are,43,4,164,,,,
42,down,Vaundy,置き手紙,31,19,4,,,,
43,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),39,8,9,,,,
44,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),42,10,28,,,,
45,down,Novelbright,Walking with you,44,2,164,,,,
46,up,B'z,いつかのメリークリスマス,67,20,13,,,,
47,down,TK from Ling tosite sigure,first death,41,25,4,,,,
48,down,マカロニえんぴつ,ヤングアダルト,46,20,158,,,,
49,up,スピッツ,楓,62,37,53,,,,
50,down,Mrs. GREEN APPLE,WanteD! WanteD!,47,8,163,,,,
51,down,Vaundy,世界の秘密,48,6,105,,,,
52,up,スピッツ,ロビンソン,53,22,120,,,,
53,down,Superfly,愛をこめて花束を,49,30,164,,,,
54,up,RADWIMPS,そっけない,56,9,137,,,,
55,up,Mrs. GREEN APPLE,ロマンチシズム,55,4,164,,,,
56,down,[Alexandros],閃光,51,21,87,,,,
57,down,優里,おにごっこ,54,13,15,,,,
58,up,ONE OK ROCK,Wasted Nights,58,4,164,,,,
59,up,HY,366日,59,26,164,,,,
60,down,Vaundy,瞳惚れ,52,17,9,,,,
61,down,ONE OK ROCK,The Beginning,60,19,164,,,,
62,down,RADWIMPS,スパークル (original ver.),61,12,96,,,,
63,up,ONE OK ROCK,Stand Out Fit In,65,4,164,,,,
64,down,Saucy Dog,優しさに溢れた世界で,63,12,30,,,,
65,-,Queen Bee,VIOLENCE,-,39,1,,,,
66,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,57,14,41,,,,
67,up,Vaundy,Tokimeki,68,24,54,,,,
68,up,Saucy Dog,コンタクトケース,69,26,96,,,,
69,up,ヨルシカ,ただ君に晴れ,71,3,164,,,,
70,up,クリープハイプ,本当なんてぶっ飛ばしてよ,91,70,2,,,,
71,down,Saucy Dog,現在を生きるのだ。,45,45,3,,,,
72,-,ELLEGARDEN,Mountain Top,-,39,6,,,,
73,-,ELLEGARDEN,Strawberry Margarita,-,59,4,,,,
74,-,ELLEGARDEN,瓶に入れた手紙,-,59,1,,,,
75,down,マカロニえんぴつ,洗濯機と君とラヂオ,73,43,123,,,,
76,-,優里,メリーゴーランド,-,27,1,,,,
77,-,ELLEGARDEN,Breathing,-,77,1,,,,
78,up,ONE OK ROCK,欲望に満ちた青年団,86,16,164,,,,
79,down,優里,タイムマシン,78,17,24,,,,
80,down,SUPER BEAVER,ひたむき,66,45,12,,,,
81,-,ELLEGARDEN,ダークファンタジー,-,81,1,,,,
82,-,ELLEGARDEN,Bonnie and Clyde,-,82,1,,,,
83,-,ELLEGARDEN,チーズケーキ・ファクトリー,-,83,1,,,,
84,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,84,1,,,,
85,down,Vaundy,life hack,72,15,143,,,,
86,down,Vaundy,忘れ物,64,23,6,,,,
87,down,さユり,花の塔,77,31,22,,,,
88,down,Vaundy,しわあわせ,74,12,90,,,,
89,up,Mrs. GREEN APPLE,春愁,95,27,121,,,,
90,down,RADWIMPS,君と羊と青,76,14,145,,,,
91,down,Vaundy,Mabataki,70,20,16,,,,
92,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,74,3,,,,
93,-,ELLEGARDEN,10am,-,93,1,,,,
94,-,Chuck Berry,Run Rudolph Run,-,72,3,,,,
95,down,羊文学,1999,82,48,13,,,,
96,-,Awesome City Club,雪どけ,-,46,7,,,,
97,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,35,9,,,,
98,down,RADWIMPS,前前前世 (original ver.),75,3,123,,,,
99,down,クリープハイプ,栞,80,32,164,,,,
100,down,ONE OK ROCK,Gravity,94,13,16,,,,
