Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,151,,,,
2,up,優里,ビリミリオン,2,2,13,,,,
3,up,Vaundy,そんなbitterな話,4,3,5,,,,
4,down,Saucy Dog,シンデレラボーイ,3,1,87,,,,
5,up,10-FEET,第ゼロ感,5,2,20,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,6,1,47,,,,
7,up,優里,ドライフラワー,7,1,129,,,,
8,up,優里,ベテルギウス,8,1,76,,,,
9,up,Vaundy,不可幸力,9,2,145,,,,
10,up,Mrs. GREEN APPLE,Soranji,10,3,26,,,,
11,up,Vaundy,踊り子,11,4,74,,,,
12,up,優里,恋人じゃなくなった日,12,11,9,,,,
13,up,優里,レオ,13,4,66,,,,
14,up,MY FIRST STORY,I'm a mess,23,1,42,,,,
15,down,Novelbright,愛とか恋とか,14,2,53,,,,
16,-,Spitz,Utsukushii Hire,-,1,1,,,,
17,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,3,1,,,,
18,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),28,10,44,,,,
19,down,Vaundy,花占い,15,4,93,,,,
20,down,Vaundy,恋風邪にのせて,16,6,58,,,,
21,down,Mrs. GREEN APPLE,青と夏,20,2,180,,,,
22,down,優里,シャッター,18,2,93,,,,
23,down,ヤングスキニー,本当はね、,19,7,27,,,,
24,down,Vaundy,napori,21,3,144,,,,
25,up,マカロニえんぴつ,恋人ごっこ,25,3,167,,,,
26,down,Saucy Dog,いつか,24,5,180,,,,
27,down,Vaundy,東京フラッシュ,22,7,171,,,,
28,down,ヨルシカ,春泥棒,17,4,106,,,,
29,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,6,180,,,,
30,up,Mrs. GREEN APPLE,私は最強,30,4,23,,,,
31,down,Yuuri,Astronauts,27,27,3,,,,
32,down,マカロニえんぴつ,ブルーベリー・ナイツ,29,8,180,,,,
33,down,優里,ピーターパン,32,5,133,,,,
34,down,Saucy Dog,結,31,6,160,,,,
35,down,Mrs. GREEN APPLE,僕のこと,33,2,180,,,,
36,up,Saucy Dog,あぁ、もう。,36,7,70,,,,
37,up,スピッツ,チェリー,40,8,180,,,,
38,down,Awesome City Club,勿忘,35,2,116,,,,
39,down,Vaundy,Tokimeki,34,24,70,,,,
40,up,Lucky Kilimanjaro,Burning Friday Night,98,17,2,,,,
41,down,Mrs. GREEN APPLE,インフェルノ,37,1,180,,,,
42,up,SUPER BEAVER,グラデーション,85,39,2,,,,
43,down,RADWIMPS,カナタハルカ,38,3,25,,,,
44,down,ONE OK ROCK,Wherever you are,41,4,180,,,,
45,down,Vaundy,世界の秘密,39,6,121,,,,
46,down,Vaundy,灯火,43,17,152,,,,
47,up,Saucy Dog,魔法にかけられて,50,6,56,,,,
48,down,ヨルシカ,ただ君に晴れ,42,3,180,,,,
49,down,Mrs. GREEN APPLE,WanteD! WanteD!,44,8,179,,,,
50,down,Novelbright,Walking with you,46,2,180,,,,
51,down,Vaundy,life hack,47,15,159,,,,
52,down,マカロニえんぴつ,ヤングアダルト,49,20,174,,,,
53,up,Mrs. GREEN APPLE,ロマンチシズム,55,4,180,,,,
54,down,クリープハイプ,栞,48,32,180,,,,
55,up,スピッツ,ロビンソン,56,22,136,,,,
56,down,優里,桜晴,51,11,92,,,,
57,down,ZUTOMAYO,Time Left,53,1,26,,,,
58,down,ONE OK ROCK,The Beginning,54,19,180,,,,
59,down,ONE OK ROCK,Stand Out Fit In,52,4,180,,,,
60,up,Saucy Dog,今更だって僕は言うかな,63,20,91,,,,
61,down,優里,クリスマスイブ,45,2,20,,,,
62,up,ヤングスキニー,ゴミ人間、俺,89,40,2,,,,
63,down,ONE OK ROCK,Wasted Nights,57,4,180,,,,
64,down,Mrs. GREEN APPLE,春愁,60,27,137,,,,
65,down,Superfly,愛をこめて花束を,61,30,180,,,,
66,down,Vaundy,Mabataki,65,20,32,,,,
67,down,マカロニえんぴつ,洗濯機と君とラヂオ,64,43,139,,,,
68,down,Vaundy,まぶた,59,19,14,,,,
69,down,Vaundy,しわあわせ,67,12,106,,,,
70,down,RADWIMPS,そっけない,68,9,153,,,,
71,down,優里,メリーゴーランド,58,27,17,,,,
72,down,RADWIMPS,すずめ (feat. 十明),62,1,29,,,,
73,down,Vaundy,瞳惚れ,69,17,25,,,,
74,up,ONE OK ROCK,完全感覚Dreamer,82,18,178,,,,
75,down,マカロニえんぴつ,レモンパイ,71,23,166,,,,
76,down,HY,366日,73,26,180,,,,
77,down,Vaundy,置き手紙,70,19,20,,,,
78,down,優里,タイムマシン,66,17,36,,,,
79,down,PEOPLE 1,DOGLAND,74,14,18,,,,
80,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,78,14,57,,,,
81,down,ヨルシカ,だから僕は音楽を辞めた,76,6,174,,,,
82,up,スピッツ,楓,88,37,69,,,,
83,down,ONE OK ROCK,欲望に満ちた青年団,80,16,180,,,,
84,up,RADWIMPS,君と羊と青,87,14,160,,,,
85,down,優里,夏音,81,3,82,,,,
86,down,[Alexandros],閃光,83,21,103,,,,
87,down,ONE OK ROCK,Renegades,79,3,100,,,,
88,up,スピッツ,春の歌,90,35,19,,,,
89,down,RADWIMPS,スパークル (original ver.),84,12,112,,,,
90,up,マカロニえんぴつ,ミスター・ブルースカイ,97,64,71,,,,
91,down,優里,おにごっこ,72,13,26,,,,
92,-,Saucy Dog,紫苑,-,3,27,,,,
93,up,Vaundy,泣き地蔵,95,41,14,,,,
94,-,Saucy Dog,優しさに溢れた世界で,-,12,45,,,,
95,down,優里,うぉ,77,15,18,,,,
96,up,RADWIMPS,前前前世 (original ver.),100,3,139,,,,
97,down,ONE OK ROCK,We are,92,31,119,,,,
98,-,Novelbright,Cantabile,-,91,1,,,,
99,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,55,,,,
100,-,優里,インフィニティ,-,5,114,,,,
