Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,タイムパラドックス,1,1,11,,,,
2,up,Vaundy,怪獣の花唄,3,1,200,,,,
3,down,Mrs. GREEN APPLE,ケセラセラ,2,1,48,,,,
4,up,SPYAIR,Orange,4,2,6,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,75,,,,
6,up,Mrs. GREEN APPLE,Magic,6,1,41,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,7,1,96,,,,
8,up,MY FIRST STORY,I'm a mess,8,1,91,,,,
9,up,Mrs. GREEN APPLE,青と夏,10,2,229,,,,
10,down,Mrs. GREEN APPLE,ナハトムジーク,9,2,10,,,,
11,up,優里,ドライフラワー,11,1,178,,,,
12,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,229,,,,
13,up,Saucy Dog,シンデレラボーイ,14,1,136,,,,
14,down,Mrs. GREEN APPLE,僕のこと,13,2,229,,,,
15,up,優里,ベテルギウス,15,1,125,,,,
16,up,優里,ビリミリオン,17,2,62,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,16,1,229,,,,
18,up,Vaundy,そんなbitterな話,20,3,54,,,,
19,down,Spitz,Utsukushii Hire,18,1,50,,,,
20,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),19,10,93,,,,
21,up,Vaundy,踊り子,22,4,123,,,,
22,down,10-FEET,第ゼロ感,21,2,69,,,,
23,up,Novelbright,愛とか恋とか,24,2,102,,,,
24,up,優里,レオ,26,4,115,,,,
25,up,Saucy Dog,いつか,25,5,229,,,,
26,down,羊文学,more than words,23,5,30,,,,
27,up,Mrs. GREEN APPLE,私は最強,27,4,72,,,,
28,up,マカロニえんぴつ,恋人ごっこ,28,3,216,,,,
29,up,ONE OK ROCK,Wherever you are,31,4,229,,,,
30,up,Mrs. GREEN APPLE,WanteD! WanteD!,30,8,228,,,,
31,up,スピッツ,チェリー,33,8,229,,,,
32,up,Mrs. GREEN APPLE,ロマンチシズム,32,4,229,,,,
33,up,Vaundy,花占い,34,4,142,,,,
34,down,swetty,junkie,29,12,10,,,,
35,up,Novelbright,Walking with you,35,2,229,,,,
36,up,マカロニえんぴつ,ブルーベリー・ナイツ,36,8,229,,,,
37,up,Vaundy,恋風邪にのせて,38,6,107,,,,
38,down,優里,シャッター,37,2,142,,,,
39,up,Vaundy,不可幸力,41,2,194,,,,
40,up,マカロニえんぴつ,ヤングアダルト,40,20,223,,,,
41,down,優里,恋人じゃなくなった日,39,11,58,,,,
42,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,42,3,50,,,,
43,up,優里,ピーターパン,43,5,182,,,,
44,up,ヨルシカ,春泥棒,49,4,153,,,,
45,up,スピッツ,ロビンソン,48,22,185,,,,
46,down,Mrs. GREEN APPLE,ANTENNA,45,9,38,,,,
47,up,ヨルシカ,ただ君に晴れ,50,3,229,,,,
48,down,Superfly,愛をこめて花束を,46,30,229,,,,
49,down,Vaundy,napori,44,3,193,,,,
50,down,Saucy Dog,結,47,6,209,,,,
51,up,Vaundy,灯火,51,17,191,,,,
52,up,RADWIMPS,ラストバージン,52,41,7,,,,
53,up,Awesome City Club,勿忘,55,2,165,,,,
54,up,Vaundy,Tokimeki,54,24,119,,,,
55,up,Saucy Dog,あぁ、もう。,56,7,119,,,,
56,up,クリープハイプ,栞,57,32,229,,,,
57,up,RADWIMPS,me me she,59,39,114,,,,
58,up,ヤングスキニー,ベランダ feat. 戦慄かなの,62,58,5,,,,
59,down,RADWIMPS,正解,58,45,9,,,,
60,up,RADWIMPS,そっけない,60,9,202,,,,
61,up,RADWIMPS,スパークル (original ver.),63,12,161,,,,
62,down,Vaundy,東京フラッシュ,53,7,220,,,,
63,down,Saucy Dog,魔法にかけられて,61,6,105,,,,
64,up,優里,桜晴,68,11,126,,,,
65,up,スピッツ,楓,70,37,118,,,,
66,up,マカロニえんぴつ,洗濯機と君とラヂオ,69,43,188,,,,
67,down,ONE OK ROCK,Stand Out Fit In,66,4,229,,,,
68,down,ONE OK ROCK,The Beginning,65,19,229,,,,
69,down,ONE OK ROCK,Wasted Nights,67,4,229,,,,
70,up,HY,366日,71,26,229,,,,
71,up,Saucy Dog,今更だって僕は言うかな,72,20,140,,,,
72,up,ヨルシカ,だから僕は音楽を辞めた,76,6,209,,,,
73,up,RADWIMPS,君と羊と青,73,14,207,,,,
74,down,Vaundy,世界の秘密,64,41,19,,,,
75,up,RADWIMPS,前前前世 (original ver.),79,3,185,,,,
76,down,Mrs. GREEN APPLE,春愁,75,27,174,,,,
77,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,77,14,102,,,,
78,up,ONE OK ROCK,欲望に満ちた青年団,81,16,228,,,,
79,down,Vaundy,しわあわせ,78,12,149,,,,
80,up,Vaundy,Mabataki,86,20,70,,,,
81,up,ヤングスキニー,本当はね、,94,7,76,,,,
82,up,ONE OK ROCK,完全感覚Dreamer,85,18,223,,,,
83,down,RADWIMPS,正解 (18FES ver.),74,43,29,,,,
84,up,RADWIMPS,会心の一撃,87,28,69,,,,
85,up,マカロニえんぴつ,ミスター・ブルースカイ,88,64,118,,,,
86,down,マカロニえんぴつ,レモンパイ,80,23,214,,,,
87,down,SUPER BEAVER,突破口,84,27,26,,,,
88,up,優里,夏音,89,3,130,,,,
89,up,Vaundy,ZERO,96,43,19,,,,
90,down,SPYAIR,Imagination,83,66,6,,,,
91,down,Saucy Dog,この長い旅の中で,82,63,4,,,,
92,up,RADWIMPS,セプテンバーさん,97,30,108,,,,
93,down,Mrs. GREEN APPLE,CHEERS,91,11,130,,,,
94,up,Vaundy,常熱,98,55,18,,,,
95,down,B'z,イチブトゼンブ,90,12,61,,,,
96,up,Vaundy,まぶた,99,19,27,,,,
97,-,SUPER BEAVER,幸せのために生きているだけさ,-,64,6,,,,
98,up,Yuuri,Astronauts,100,27,25,,,,
99,-,SUPER BEAVER,切望,-,53,4,,,,
100,-,RADWIMPS,カナタハルカ,-,3,70,,,,
