Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,7,,,,
2,up,Novelbright,Walking with you,3,2,7,,,,
3,down,Mrs. GREEN APPLE,青と夏,2,2,7,,,,
4,up,ONE OK ROCK,Wasted Nights,5,4,7,,,,
5,up,ONE OK ROCK,Wherever you are,6,4,7,,,,
6,up,UVERworld,AFTER LIFE,8,6,3,,,,
7,down,ONE OK ROCK,Stand Out Fit In,4,4,7,,,,
8,down,Mrs. GREEN APPLE,ロマンチシズム,7,4,7,,,,
9,up,ヨルシカ,ただ君に晴れ,9,3,7,,,,
10,up,UVERworld,Touch off,13,10,5,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,7,,,,
12,down,ヨルシカ,だから僕は音楽を辞めた,10,6,7,,,,
13,down,あいみょん,貴方解剖純愛歌~死ね~,11,11,7,,,,
14,up,サカナクション,新宝島,14,10,7,,,,
15,up,Mrs. GREEN APPLE,WanteD! WanteD!,17,8,7,,,,
16,up,UVERworld,Making it Drive,16,12,5,,,,
17,down,ONE OK ROCK,Change,15,8,7,,,,
18,up,UVERworld,ODD FUTURE,20,18,3,,,,
19,down,UVERworld,First Sight,18,18,3,,,,
20,down,Mrs. GREEN APPLE,僕のこと,19,2,7,,,,
21,up,UVERworld,境界,21,21,3,,,,
22,up,BiSH,プロミスザスター,24,8,7,,,,
23,up,UVERworld,ROB THE FRONTIER,23,23,7,,,,
24,down,UVERworld,stay on,22,22,3,,,,
25,up,BiSH,オーケストラ,27,15,7,,,,
26,down,ONE OK ROCK,完全感覚Dreamer,25,18,7,,,,
27,down,ONE OK ROCK,The Beginning,26,19,7,,,,
28,up,サカナクション,忘れられないの,28,17,7,,,,
29,up,Official髭男dism,コーヒーとシロップ,30,15,7,,,,
30,up,スピッツ,チェリー,32,8,7,,,,
31,up,Mrs. GREEN APPLE,CHEERS,34,11,7,,,,
32,up,クリープハイプ,愛す,82,32,2,,,,
33,down,UVERworld,無意味になる夜,29,29,3,,,,
34,up,BiSH,BiSH-星が瞬く夜に,36,19,7,,,,
35,down,UVERworld,OXYMORON,33,33,3,,,,
36,up,WANIMA,シグナル,37,25,7,,,,
37,down,L'Arc〜en〜Ciel,Honey,31,31,2,,,,
38,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,44,10,7,,,,
39,up,Saucy Dog,いつか,43,5,7,,,,
40,down,UVERworld,One Last Time,35,35,3,,,,
41,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),40,38,5,,,,
42,down,WANIMA,GONG,38,14,7,,,,
43,down,UVERworld,EDENへ,41,41,3,,,,
44,down,WANIMA,ともに,42,25,7,,,,
45,up,Mrs. GREEN APPLE,Attitude,46,14,7,,,,
46,up,BiSH,My landscape,48,31,7,,,,
47,down,ONE OK ROCK,Eye of the Storm,39,36,7,,,,
48,up,L'Arc~en~Ciel,READY STEADY GO,62,48,2,,,,
49,down,ONE OK ROCK,We are,45,31,7,,,,
50,down,UVERworld,ConneQt,47,47,3,,,,
51,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),51,25,7,,,,
52,-,illion,GASSHOW,-,52,1,,,,
53,up,Superfly,愛をこめて花束を,56,30,7,,,,
54,up,HY,366日,57,26,7,,,,
55,up,UVERworld,UNSER,58,55,3,,,,
56,down,ONE OK ROCK,欲望に満ちた青年団,55,16,7,,,,
57,down,ONE OK ROCK,Head High,50,33,7,,,,
58,down,WANIMA,夏のどこかへ,53,24,7,,,,
59,down,UVERworld,GOOD and EVIL,52,52,3,,,,
60,down,ONE OK ROCK,In the Stars (feat. Kiiara),49,44,7,,,,
61,down,スピッツ,ロビンソン,54,22,7,,,,
62,down,ずっと真夜中でいいのに。,秒針を噛む,60,37,7,,,,
63,up,クリープハイプ,栞,63,32,7,,,,
64,down,BLUE ENCOUNT,ポラリス,59,50,5,,,,
65,down,RADWIMPS,セプテンバーさん,64,30,7,,,,
66,down,WANIMA,アゲイン,61,36,7,,,,
67,up,RADWIMPS,君と羊と青,71,14,7,,,,
68,down,ONE OK ROCK,Re:make,67,53,7,,,,
69,up,マカロニえんぴつ,ブルーベリー・ナイツ,75,8,7,,,,
70,down,MAN WITH A MISSION,Remember Me,65,56,3,,,,
71,up,BiSH,NON TiE-UP,77,44,7,,,,
72,down,Mrs. GREEN APPLE,lovin',66,41,7,,,,
73,up,ONE OK ROCK,キミシダイ列車,79,45,7,,,,
74,up,ONE OK ROCK,Taking Off,74,57,7,,,,
75,up,RADWIMPS,いいんですか?,84,19,7,,,,
76,up,ヨルシカ,負け犬にアンコールはいらない,81,30,7,,,,
77,up,Paul McCartney,Wonderful Christmastime (Full Length Version),96,39,3,,,,
78,up,WANIMA,りんどう,78,32,7,,,,
79,up,Mrs. GREEN APPLE,春愁,88,27,7,,,,
80,down,ONE OK ROCK,Push Back,69,48,7,,,,
81,up,スピッツ,楓,90,37,7,,,,
82,down,ジェニーハイ,シャミナミ,72,25,5,,,,
83,up,BiSH,DiSTANCE,89,56,7,,,,
84,-,Eve,白銀,-,34,1,,,,
85,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,83,30,7,,,,
86,down,[Alexandros],あまりにも素敵な夜だから,80,20,7,,,,
87,-,THE ORAL CIGARETTES,Shine Holder,-,87,1,,,,
88,down,L'Arc〜en〜Ciel,Flower,68,68,2,,,,
89,down,L'Arc〜en〜Ciel,Winter Fall,70,70,2,,,,
90,down,L'Arc〜en〜Ciel,Dive to Blue,76,76,2,,,,
91,down,L'Arc〜en〜Ciel,Driver's High,73,73,2,,,,
92,down,L'Arc〜en〜Ciel,Stay Away,85,85,2,,,,
93,up,L'Arc~en~Ciel,snow drop,100,93,2,,,,
94,down,RADWIMPS,有心論,91,11,7,,,,
95,-,ポルカドットスティングレイ,トゲめくスピカ,-,35,1,,,,
96,up,Superfly,フレア,98,14,7,,,,
97,down,ONE OK ROCK,Grow Old Die Young,87,52,7,,,,
98,-,RADWIMPS,会心の一撃,-,28,6,,,,
99,down,ヨルシカ,言って。,93,33,7,,,,
100,down,ヤバイTシャツ屋さん,かわE,86,83,4,,,,
