Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,12,,,,
2,up,Novelbright,Walking with you,2,2,12,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,12,,,,
4,up,Mrs. GREEN APPLE,ロマンチシズム,8,4,12,,,,
5,up,ONE OK ROCK,Wherever you are,5,4,12,,,,
6,down,ONE OK ROCK,Wasted Nights,4,4,12,,,,
7,up,ヨルシカ,ただ君に晴れ,7,3,12,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),9,6,12,,,,
9,down,ONE OK ROCK,Stand Out Fit In,6,4,12,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,10,6,12,,,,
11,up,Mrs. GREEN APPLE,僕のこと,11,2,12,,,,
12,up,Mrs. GREEN APPLE,WanteD! WanteD!,12,8,12,,,,
13,up,Mrs. GREEN APPLE,CHEERS,19,11,12,,,,
14,up,Superfly,フレア,17,14,12,,,,
15,down,あいみょん,貴方解剖純愛歌~死ね~,14,11,12,,,,
16,down,ONE OK ROCK,Change,13,8,12,,,,
17,down,サカナクション,新宝島,15,10,12,,,,
18,up,Official髭男dism,コーヒーとシロップ,20,15,12,,,,
19,up,BiSH,プロミスザスター,21,8,12,,,,
20,up,ONE OK ROCK,完全感覚Dreamer,22,18,12,,,,
21,up,サカナクション,忘れられないの,24,17,12,,,,
22,up,[Alexandros],Philosophy (18祭Mix),37,22,2,,,,
23,down,BiSH,オーケストラ,18,15,12,,,,
24,down,ONE OK ROCK,欲望に満ちた青年団,16,16,12,,,,
25,up,スピッツ,チェリー,27,8,12,,,,
26,down,ONE OK ROCK,The Beginning,23,19,12,,,,
27,down,Saucy Dog,いつか,26,5,12,,,,
28,up,Mrs. GREEN APPLE,Attitude,34,14,12,,,,
29,up,マカロニえんぴつ,ブルーベリー・ナイツ,30,8,12,,,,
30,up,WANIMA,シグナル,31,25,12,,,,
31,down,BiSH,BiSH-星が瞬く夜に,29,19,12,,,,
32,up,Superfly,愛をこめて花束を,38,30,12,,,,
33,down,ONE OK ROCK,We are,32,31,12,,,,
34,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),45,25,12,,,,
35,down,東京事変,選ばれざる国民,25,6,4,,,,
36,down,UVERworld,Touch off,33,10,10,,,,
37,up,WANIMA,ともに,40,25,12,,,,
38,down,Half time Old,みんな自由だ,28,28,3,,,,
39,up,BiSH,リズム,44,38,10,,,,
40,up,HY,366日,47,26,12,,,,
41,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,43,10,12,,,,
42,up,WANIMA,GONG,55,14,12,,,,
43,down,ONE OK ROCK,Eye of the Storm,36,36,12,,,,
44,up,BiSH,My landscape,46,31,12,,,,
45,down,ずっと真夜中でいいのに。,秒針を噛む,41,37,12,,,,
46,down,ONE OK ROCK,Head High,42,33,12,,,,
47,down,ポルカドットスティングレイ,トゲめくスピカ,35,35,6,,,,
48,down,UVERworld,AFTER LIFE,39,6,8,,,,
49,up,クリープハイプ,栞,56,32,12,,,,
50,up,BLUE ENCOUNT,ポラリス,51,50,10,,,,
51,up,RADWIMPS,君と羊と青,58,14,12,,,,
52,down,ONE OK ROCK,In the Stars (feat. Kiiara),48,44,12,,,,
53,down,ONE OK ROCK,キミシダイ列車,52,45,12,,,,
54,up,Mrs. GREEN APPLE,lovin',63,41,12,,,,
55,up,WANIMA,りんどう,60,32,12,,,,
56,down,Bring Me the Horizon,medicine,49,31,10,,,,
57,up,RADWIMPS,セプテンバーさん,65,30,12,,,,
58,down,UVERworld,ROB THE FRONTIER,54,23,12,,,,
59,down,UVERworld,ODD FUTURE,50,18,8,,,,
60,down,ONE OK ROCK,Re:make,53,53,12,,,,
61,up,Mrs. GREEN APPLE,春愁,66,27,12,,,,
62,up,RADWIMPS,いいんですか?,67,19,12,,,,
63,down,ONE OK ROCK,Taking Off,57,57,12,,,,
64,up,WANIMA,夏のどこかへ,64,24,12,,,,
65,up,クリープハイプ,愛す,90,32,7,,,,
66,down,WANIMA,アゲイン,62,36,12,,,,
67,up,RADWIMPS,会心の一撃,76,28,11,,,,
68,up,RADWIMPS,有心論,77,11,12,,,,
69,up,スピッツ,ロビンソン,70,22,12,,,,
70,up,ヨルシカ,負け犬にアンコールはいらない,73,30,12,,,,
71,down,Novelbright,拝啓、親愛なる君へ,69,59,4,,,,
72,up,BiSH,DiSTANCE,75,56,12,,,,
73,down,MAN WITH A MISSION,Remember Me,68,56,8,,,,
74,up,ずっと真夜中でいいのに。,脳裏上のクラッカー,74,30,12,,,,
75,down,ONE OK ROCK,Push Back,59,48,12,,,,
76,up,ヨルシカ,言って。,84,33,11,,,,
77,up,ヨルシカ,ヒッチコック,80,38,11,,,,
78,up,BiSH,NON TiE-UP,78,44,12,,,,
79,up,マカロニえんぴつ,ヤングアダルト,79,20,7,,,,
80,up,SHISHAMO,明日も,81,70,10,,,,
81,down,Eve,白銀,61,34,6,,,,
82,up,ASIAN KUNG-FU GENERATION,リライト,97,74,7,,,,
83,up,ヨルシカ,藍二乗,89,45,9,,,,
84,-,Vaundy,東京フラッシュ,-,7,3,,,,
85,-,Vaundy,不可幸力,-,2,1,,,,
86,up,illion,GASSHOW,92,52,5,,,,
87,down,UVERworld,Making it Drive,71,12,10,,,,
88,up,Suchmos,STAY TUNE,93,77,6,,,,
89,up,BiSH,beautifulさ,100,66,8,,,,
90,up,L'Arc〜en〜Ciel,Honey,96,31,7,,,,
91,down,ONE OK ROCK,Grow Old Die Young,72,52,12,,,,
92,down,BLUE ENCOUNT,バッドパラドックス,83,53,8,,,,
93,up,L'Arc~en~Ciel,READY STEADY GO,99,48,6,,,,
94,-,サカナクション,モス,-,62,9,,,,
95,-,ヤバイTシャツ屋さん,はたちのうた,-,95,1,,,,
96,-,ame_no_parade,Borderless,-,95,1,,,,
97,-,reGretGirl,ホワイトアウト,-,74,5,,,,
98,-,スピッツ,楓,-,37,10,,,,
99,-,クリープハイプ,イト,-,57,1,,,,
100,down,ONE OK ROCK,Giants,87,59,7,,,,
