Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,42,1,2,,,,
2,down,Vaundy,タイムパラドックス,1,1,15,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,52,,,,
4,down,Vaundy,怪獣の花唄,2,1,204,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,79,,,,
6,down,SPYAIR,Orange,4,2,10,,,,
7,down,Mrs. GREEN APPLE,ダンスホール,6,1,100,,,,
8,down,Mrs. GREEN APPLE,Magic,7,1,45,,,,
9,up,Mrs. GREEN APPLE,青と夏,9,2,233,,,,
10,down,MY FIRST STORY,I'm a mess,8,1,95,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),11,6,233,,,,
12,down,優里,ドライフラワー,10,1,182,,,,
13,up,Spitz,Utsukushii Hire,19,1,54,,,,
14,up,Mrs. GREEN APPLE,ナハトムジーク,15,2,14,,,,
15,down,優里,ビリミリオン,12,2,66,,,,
16,down,Saucy Dog,シンデレラボーイ,13,1,140,,,,
17,down,Mrs. GREEN APPLE,僕のこと,14,2,233,,,,
18,down,優里,ベテルギウス,16,1,129,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,18,1,233,,,,
20,down,Vaundy,そんなbitterな話,17,3,58,,,,
21,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),20,10,97,,,,
22,down,Vaundy,踊り子,21,4,127,,,,
23,up,Mrs. GREEN APPLE,私は最強,25,4,76,,,,
24,down,優里,レオ,22,4,119,,,,
25,down,10-FEET,第ゼロ感,23,2,73,,,,
26,down,Novelbright,愛とか恋とか,24,2,106,,,,
27,down,Saucy Dog,いつか,26,5,233,,,,
28,down,マカロニえんぴつ,恋人ごっこ,27,3,220,,,,
29,up,Vaundy,花占い,31,4,146,,,,
30,down,ONE OK ROCK,Wherever you are,29,4,233,,,,
31,down,羊文学,more than words,28,5,34,,,,
32,up,Mrs. GREEN APPLE,WanteD! WanteD!,33,8,232,,,,
33,down,スピッツ,チェリー,30,8,233,,,,
34,up,Mrs. GREEN APPLE,ロマンチシズム,37,4,233,,,,
35,down,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,233,,,,
36,up,Vaundy,恋風邪にのせて,36,6,111,,,,
37,down,Novelbright,Walking with you,35,2,233,,,,
38,up,優里,シャッター,38,2,146,,,,
39,down,ヨルシカ,春泥棒,32,4,157,,,,
40,up,HY,366日,41,26,233,,,,
41,down,スピッツ,ロビンソン,39,22,189,,,,
42,down,Vaundy,不可幸力,40,2,198,,,,
43,up,RADWIMPS,スパークル (original ver.),44,12,165,,,,
44,up,マカロニえんぴつ,ヤングアダルト,46,20,227,,,,
45,down,ヨルシカ,ただ君に晴れ,43,3,233,,,,
46,up,Mrs. GREEN APPLE,ANTENNA,48,9,42,,,,
47,up,優里,ピーターパン,47,5,186,,,,
48,down,優里,恋人じゃなくなった日,45,11,62,,,,
49,up,Superfly,愛をこめて花束を,50,30,233,,,,
50,up,RADWIMPS,me me she,54,39,118,,,,
51,up,Vaundy,灯火,51,17,195,,,,
52,up,Saucy Dog,今更だって僕は言うかな,53,20,144,,,,
53,down,クリープハイプ,栞,52,32,233,,,,
54,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,56,3,54,,,,
55,up,Saucy Dog,結,58,6,213,,,,
56,down,swetty,junkie,49,10,14,,,,
57,up,Vaundy,Tokimeki,60,24,123,,,,
58,up,Vaundy,napori,59,3,197,,,,
59,up,RADWIMPS,そっけない,61,9,206,,,,
60,down,Awesome City Club,勿忘,55,2,169,,,,
61,down,RADWIMPS,カナタハルカ,57,3,73,,,,
62,up,スピッツ,楓,65,37,122,,,,
63,up,Saucy Dog,あぁ、もう。,64,7,123,,,,
64,up,ONE OK ROCK,Stand Out Fit In,66,4,233,,,,
65,down,RADWIMPS,ラストバージン,62,41,11,,,,
66,up,ONE OK ROCK,Wasted Nights,70,4,233,,,,
67,up,ONE OK ROCK,The Beginning,69,19,233,,,,
68,down,優里,桜晴,63,11,130,,,,
69,down,Saucy Dog,魔法にかけられて,68,6,109,,,,
70,down,Vaundy,東京フラッシュ,67,7,224,,,,
71,up,RADWIMPS,君と羊と青,71,14,211,,,,
72,up,RADWIMPS,前前前世 (original ver.),73,3,189,,,,
73,down,マカロニえんぴつ,洗濯機と君とラヂオ,72,43,192,,,,
74,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,79,14,106,,,,
75,up,ヨルシカ,だから僕は音楽を辞めた,75,6,213,,,,
76,up,RADWIMPS,セプテンバーさん,80,30,112,,,,
77,up,ONE OK ROCK,完全感覚Dreamer,81,18,227,,,,
78,down,Mrs. GREEN APPLE,春愁,74,27,178,,,,
79,down,RADWIMPS,会心の一撃,78,28,73,,,,
80,down,AliA,かくれんぼ,77,73,52,,,,
81,up,ONE OK ROCK,欲望に満ちた青年団,85,16,232,,,,
82,up,クリープハイプ,おやすみ泣き声、さよなら歌姫,89,76,3,,,,
83,up,Vaundy,Mabataki,86,20,74,,,,
84,down,Vaundy,世界の秘密,83,41,23,,,,
85,down,ヤングスキニー,ベランダ feat. 戦慄かなの,84,58,9,,,,
86,up,マカロニえんぴつ,レモンパイ,88,23,218,,,,
87,down,Vaundy,しわあわせ,82,12,153,,,,
88,up,Vaundy,ZERO,92,43,23,,,,
89,up,マカロニえんぴつ,ミスター・ブルースカイ,90,64,122,,,,
90,up,ヤングスキニー,本当はね、,93,7,80,,,,
91,up,優里,夏音,91,3,134,,,,
92,up,Saucy Dog,シーグラス,95,30,69,,,,
93,-,マカロニえんぴつ,愛のレンタル,-,76,3,,,,
94,down,RADWIMPS,正解,76,45,13,,,,
95,-,クリープハイプ,喉仏,-,93,1,,,,
96,down,Mrs. GREEN APPLE,CHEERS,94,11,134,,,,
97,up,HY,AM11:00,97,64,74,,,,
98,-,KANA-BOON,シルエット,-,50,95,,,,
99,down,RADWIMPS,すずめ (feat. 十明),87,1,39,,,,
100,down,B'z,ultra soul (Japanese Version),99,11,94,,,,
