Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,12,,,,
2,up,優里,ドライフラワー,2,1,65,,,,
3,up,優里,シャッター,4,2,29,,,,
4,down,Saucy Dog,シンデレラボーイ,3,1,23,,,,
5,up,Vaundy,踊り子,6,4,10,,,,
6,down,Awesome City Club,勿忘,5,2,52,,,,
7,up,優里,ミズキリ,33,7,2,,,,
8,down,マカロニえんぴつ,恋人ごっこ,7,3,103,,,,
9,up,優里,ピーターパン,11,5,69,,,,
10,up,優里,レオ,47,4,2,,,,
11,up,Vaundy,不可幸力,12,2,81,,,,
12,down,Vaundy,怪獣の花唄,10,1,87,,,,
13,down,マカロニえんぴつ,ブルーベリー・ナイツ,8,8,116,,,,
14,down,Vaundy,napori,9,3,80,,,,
15,down,Saucy Dog,あぁ、もう。,13,7,6,,,,
16,down,Saucy Dog,いつか,14,5,116,,,,
17,up,優里,夏音,20,3,19,,,,
18,down,Vaundy,東京フラッシュ,15,7,107,,,,
19,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,6,116,,,,
20,down,Vaundy,花占い,17,4,29,,,,
21,down,Novelbright,Walking with you,18,2,116,,,,
22,up,優里,インフィニティ,26,5,52,,,,
23,down,マカロニえんぴつ,ヤングアダルト,21,20,110,,,,
24,down,Saucy Dog,結,23,6,96,,,,
25,down,Vaundy,世界の秘密,19,6,57,,,,
26,down,ONE OK ROCK,Wherever you are,22,4,116,,,,
27,up,優里,花鳥風月,60,27,2,,,,
28,up,優里,桜晴,42,11,49,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,24,1,116,,,,
30,up,優里,ミザリー,69,30,2,,,,
31,down,Mrs. GREEN APPLE,青と夏,25,2,116,,,,
32,down,Vaundy,Tokimeki,29,24,6,,,,
33,down,Vaundy,しわあわせ,28,12,42,,,,
34,down,Vaundy,life hack,32,15,95,,,,
35,down,ずっと真夜中でいいのに。,あいつら全員同窓会,27,3,32,,,,
36,down,Saucy Dog,コンタクトケース,34,26,48,,,,
37,down,Saucy Dog,今更だって僕は言うかな,36,20,27,,,,
38,up,優里,スマホウォーズ,75,38,2,,,,
39,down,ヨルシカ,ただ君に晴れ,31,3,116,,,,
40,down,マカロニえんぴつ,レモンパイ,38,23,103,,,,
41,down,Mrs. GREEN APPLE,僕のこと,37,2,116,,,,
42,up,優里,飛行船,82,29,19,,,,
43,up,優里,背中,80,43,2,,,,
44,down,RADWIMPS,05410-(ん),39,39,24,,,,
45,down,ヨルシカ,春泥棒,30,4,55,,,,
46,down,RADWIMPS,そっけない,44,9,89,,,,
47,down,マカロニえんぴつ,洗濯機と君とラヂオ,43,43,75,,,,
48,down,スピッツ,チェリー,40,8,116,,,,
49,down,ONE OK ROCK,Renegades,35,3,41,,,,
50,down,Novelbright,seeker,41,20,13,,,,
51,down,ONE OK ROCK,Wasted Nights,45,4,116,,,,
52,down,ONE OK ROCK,欲望に満ちた青年団,49,16,116,,,,
53,up,優里,かごめ,87,53,2,,,,
54,down,Vaundy,灯火,51,17,91,,,,
55,down,[Alexandros],閃光,46,21,39,,,,
56,down,オレンジスパイニクラブ,キンモクセイ,48,1,83,,,,
57,down,ONE OK ROCK,The Beginning,50,19,116,,,,
58,down,ヨルシカ,だから僕は音楽を辞めた,53,6,116,,,,
59,down,Mrs. GREEN APPLE,ロマンチシズム,56,4,116,,,,
60,down,Superfly,愛をこめて花束を,54,30,116,,,,
61,down,HY,366日,52,26,116,,,,
62,up,優里,かくれんぼ,93,62,2,,,,
63,up,Saucy Dog,煙,64,37,16,,,,
64,down,クリープハイプ,ナイトオンザプラネット,55,27,11,,,,
65,down,ONE OK ROCK,Stand Out Fit In,59,4,116,,,,
66,down,BiSH,プロミスザスター,57,8,84,,,,
67,down,ONE OK ROCK,完全感覚Dreamer,61,18,116,,,,
68,down,クリープハイプ,栞,62,32,116,,,,
69,down,the shes gone,ラベンダー,66,36,31,,,,
70,-,Saucy Dog,君がいない,-,45,20,,,,
71,down,ずっと真夜中でいいのに。,正しくなれない,67,2,58,,,,
72,up,Hitsujibungaku,光るとき,92,72,2,,,,
73,down,マカロニえんぴつ,ミスター・ブルースカイ,68,64,38,,,,
74,down,WANIMA,曖昧,58,34,6,,,,
75,down,あいみょん,貴方解剖純愛歌~死ね~,70,11,116,,,,
76,up,Saucy Dog,ナイトクロージング,85,68,13,,,,
77,down,RADWIMPS,君と羊と青,74,14,113,,,,
78,down,RADWIMPS,前前前世 (original ver.),71,3,89,,,,
79,down,UVERworld,EN,65,33,5,,,,
80,down,Mrs. GREEN APPLE,WanteD! WanteD!,79,8,116,,,,
81,down,WANIMA,ともに,73,25,116,,,,
82,down,クリープハイプ,キケンナアソビ,78,49,61,,,,
83,-,Saucy Dog,シーグラス,-,30,21,,,,
84,down,サカナクション,プラトー,63,20,8,,,,
85,down,マカロニえんぴつ,はしりがき,84,19,42,,,,
86,down,RADWIMPS,me me she,77,39,75,,,,
87,down,SUPER BEAVER,名前を呼ぶよ,76,12,31,,,,
88,up,Awesome City Club,Life still goes on,89,88,2,,,,
89,-,Laughing Hick,カシスオレンジ,-,75,1,,,,
90,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,81,5,94,,,,
91,up,Vaundy,Bye by me,94,37,44,,,,
92,down,エレファントカシマシ,今宵の月のように,72,53,51,,,,
93,-,Laughing Hick,愛してるって,-,46,1,,,,
94,-,RADWIMPS,スパークル (original ver.),-,12,79,,,,
95,up,KANA-BOON,シルエット,100,50,64,,,,
96,down,WANIMA,シグナル,90,25,115,,,,
97,down,BiSH,オーケストラ,86,15,80,,,,
98,down,Novelbright,夢花火,83,19,89,,,,
99,-,きのこ帝国,クロノスタシス,-,11,47,,,,
100,-,Vaundy,僕は今日も,-,70,20,,,,
