Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,14,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,2,1,47,,,,
3,up,Vaundy,不可幸力,3,2,12,,,,
4,up,Novelbright,Walking with you,5,2,47,,,,
5,down,Mrs. GREEN APPLE,青と夏,4,2,47,,,,
6,up,ヨルシカ,ただ君に晴れ,6,3,47,,,,
7,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,47,,,,
8,up,マカロニえんぴつ,恋人ごっこ,9,3,34,,,,
9,down,Mrs. GREEN APPLE,僕のこと,8,2,47,,,,
10,up,RADWIMPS,そっけない,11,9,20,,,,
11,up,ヨルシカ,だから僕は音楽を辞めた,12,6,47,,,,
12,down,RADWIMPS,夏のせい,10,1,10,,,,
13,up,ONE OK ROCK,Wherever you are,14,4,47,,,,
14,up,Vaundy,東京フラッシュ,16,7,38,,,,
15,up,Mrs. GREEN APPLE,ロマンチシズム,15,4,47,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,47,,,,
17,up,ONE OK ROCK,Wasted Nights,19,4,47,,,,
18,up,ZOOKARADERU,Dreaming Boy,22,18,4,,,,
19,down,Vaundy,life hack,18,15,26,,,,
20,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,20,5,26,,,,
21,down,Novelbright,Sunny drop,13,13,6,,,,
22,down,Mrs. GREEN APPLE,WanteD! WanteD!,21,8,47,,,,
23,up,Saucy Dog,いつか,23,5,47,,,,
24,up,ONE OK ROCK,Stand Out Fit In,27,4,47,,,,
25,down,あいみょん,貴方解剖純愛歌~死ね~,24,11,47,,,,
26,up,ONE OK ROCK,欲望に満ちた青年団,26,16,47,,,,
27,down,Novelbright,夢花火,25,19,20,,,,
28,up,Vaundy,怪獣の花唄,28,1,18,,,,
29,up,ONE OK ROCK,完全感覚Dreamer,30,18,47,,,,
30,up,RADWIMPS,前前前世 (original ver.),33,3,20,,,,
31,up,ONE OK ROCK,The Beginning,32,19,47,,,,
32,down,ヨルシカ,盗作,31,10,10,,,,
33,up,Vaundy,灯火,34,17,22,,,,
34,down,ヨルシカ,思想犯,29,6,14,,,,
35,up,スピッツ,チェリー,38,8,47,,,,
36,up,Mrs. GREEN APPLE,CHEERS,37,11,47,,,,
37,up,ONE OK ROCK,Change,40,8,47,,,,
38,down,東京事變,Alianza de sangre,35,17,7,,,,
39,down,RADWIMPS,君と羊と青,36,14,47,,,,
40,up,HY,366日,42,26,47,,,,
41,up,WANIMA,シグナル,46,25,47,,,,
42,down,ずっと真夜中でいいのに。,お勉強しといてよ,41,4,20,,,,
43,down,ずっと真夜中でいいのに。,MILABO,39,6,11,,,,
44,up,Official髭男dism,コーヒーとシロップ,44,15,47,,,,
45,up,WANIMA,ともに,53,25,47,,,,
46,up,Mrs. GREEN APPLE,春愁,50,27,47,,,,
47,down,RADWIMPS,セプテンバーさん,43,30,47,,,,
48,up,Vaundy,napori,57,3,11,,,,
49,-,マカロニえんぴつ,生きるをする,-,25,1,,,,
50,up,クリープハイプ,栞,51,32,47,,,,
51,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),47,25,47,,,,
52,up,マカロニえんぴつ,レモンパイ,54,23,34,,,,
53,down,BiSH,プロミスザスター,45,8,47,,,,
54,up,マカロニえんぴつ,ヤングアダルト,59,20,41,,,,
55,down,RADWIMPS,有心論,49,11,47,,,,
56,up,Superfly,愛をこめて花束を,61,30,47,,,,
57,down,Saucy Dog,結,52,6,29,,,,
58,down,flumpool,君に届け,48,7,16,,,,
59,up,ヨルシカ,負け犬にアンコールはいらない,64,30,47,,,,
60,down,RADWIMPS,スパークル (original ver.),55,12,20,,,,
61,down,RADWIMPS,Is There Still Anything That Love Can Do?,56,6,20,,,,
62,down,ヨルシカ,レプリカント,60,18,9,,,,
63,up,ONE OK ROCK,We are,65,31,47,,,,
64,up,エレファントカシマシ,今宵の月のように,67,53,18,,,,
65,up,ONE OK ROCK,キミシダイ列車,66,45,47,,,,
66,down,Novelbright,また明日,63,46,28,,,,
67,down,ずっと真夜中でいいのに。,低血ボルト,62,15,10,,,,
68,up,ヨルシカ,言って。,70,33,46,,,,
69,down,Mrs. GREEN APPLE,Attitude,68,14,47,,,,
70,down,RADWIMPS,いいんですか?,58,19,47,,,,
71,up,ヨルシカ,ヒッチコック,73,38,46,,,,
72,down,BiSH,オーケストラ,69,15,47,,,,
73,down,サカナクション,忘れられないの,72,17,47,,,,
74,down,RADWIMPS,なんでもないや (movie ver.),71,18,16,,,,
75,down,RADWIMPS,me me she,74,39,20,,,,
76,up,reGretGirl,ホワイトアウト,78,74,21,,,,
77,down,KANA-BOON,シルエット,75,50,9,,,,
78,up,サカナクション,新宝島,80,10,47,,,,
79,up,ONE OK ROCK,Re:make,79,53,42,,,,
80,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,82,53,24,,,,
81,down,RADWIMPS,会心の一撃,77,28,45,,,,
82,up,ヨルシカ,藍二乗,89,45,44,,,,
83,up,ヨルシカ,昼鳶,86,23,9,,,,
84,up,クリープハイプ,幽霊失格,95,84,2,,,,
85,down,HY,AM11:00,83,64,25,,,,
86,up,マカロニえんぴつ,洗濯機と君とラヂオ,88,43,6,,,,
87,down,Saucy Dog,film,76,63,4,,,,
88,-,MONOEYES,Fall Out,-,88,1,,,,
89,down,the peggies,センチメートル,84,78,8,,,,
90,up,スピッツ,ロビンソン,90,22,32,,,,
91,-,WANIMA,GONG,-,14,33,,,,
92,down,ヨルシカ,花人局,81,27,9,,,,
93,-,マカロニえんぴつ,hope,-,21,7,,,,
94,-,WANIMA,アゲイン,-,36,30,,,,
95,down,ONE OK ROCK,Taking Off,93,57,36,,,,
96,-,ORANGE RANGE,イケナイ太陽,-,38,5,,,,
97,down,RADWIMPS,Grand Escape (feat. Toko Miura),87,10,20,,,,
98,down,the shes gone,想いあい,94,76,13,,,,
99,down,Vaundy,soramimi,97,56,4,,,,
100,-,MONOEYES,リザードマン,-,100,1,,,,
