Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,13,,,,
2,up,Vaundy,不可幸力,2,2,29,,,,
3,up,Vaundy,napori,3,3,28,,,,
4,up,ずっと真夜中でいいのに。,正しくなれない,4,2,6,,,,
5,up,ヨルシカ,春泥棒,10,4,3,,,,
6,down,マカロニえんぴつ,恋人ごっこ,5,3,51,,,,
7,down,Novelbright,Walking with you,6,2,64,,,,
8,up,Vaundy,東京フラッシュ,9,7,55,,,,
9,down,Mrs. GREEN APPLE,インフェルノ,7,1,64,,,,
10,down,オレンジスパイニクラブ,キンモクセイ,8,1,31,,,,
11,up,Vaundy,世界の秘密,11,6,5,,,,
12,up,ヨルシカ,ただ君に晴れ,12,3,64,,,,
13,up,優里,ピーターパン,22,5,17,,,,
14,up,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,64,,,,
15,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,6,64,,,,
16,down,Mrs. GREEN APPLE,青と夏,13,2,64,,,,
17,down,Mrs. GREEN APPLE,僕のこと,16,2,64,,,,
18,down,ONE OK ROCK,Wherever you are,17,4,64,,,,
19,up,Vaundy,怪獣の花唄,19,1,35,,,,
20,down,Vaundy,life hack,18,15,43,,,,
21,down,ヨルシカ,だから僕は音楽を辞めた,20,6,64,,,,
22,down,RADWIMPS,そっけない,21,9,37,,,,
23,up,ONE OK ROCK,Wasted Nights,24,4,64,,,,
24,up,Saucy Dog,いつか,26,5,64,,,,
25,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,27,5,43,,,,
26,down,Mrs. GREEN APPLE,ロマンチシズム,25,4,64,,,,
27,down,SPYAIR,轍~Wadachi~,23,23,3,,,,
28,up,Vaundy,灯火,29,17,39,,,,
29,down,ONE OK ROCK,Stand Out Fit In,28,4,64,,,,
30,up,ずっと真夜中でいいのに。,暗く黒く,76,16,12,,,,
31,up,SHE'S,追い風,86,31,2,,,,
32,up,ずっと真夜中でいいのに。,お勉強しといてよ,36,4,37,,,,
33,up,ONE OK ROCK,欲望に満ちた青年団,33,16,64,,,,
34,up,スピッツ,チェリー,34,8,64,,,,
35,down,Mrs. GREEN APPLE,WanteD! WanteD!,30,8,64,,,,
36,down,요루시카,Eat the Wind,31,11,16,,,,
37,down,Novelbright,Sunny drop,32,13,23,,,,
38,down,ONE OK ROCK,完全感覚Dreamer,35,18,64,,,,
39,down,Novelbright,夢花火,38,19,37,,,,
40,down,ONE OK ROCK,The Beginning,37,19,64,,,,
41,down,Eve,ドラマツルギー,40,39,17,,,,
42,down,Superfly,愛をこめて花束を,39,30,64,,,,
43,up,マカロニえんぴつ,ヤングアダルト,43,20,58,,,,
44,up,HY,366日,47,26,64,,,,
45,down,RADWIMPS,前前前世 (original ver.),41,3,37,,,,
46,down,あいみょん,貴方解剖純愛歌~死ね~,44,11,64,,,,
47,up,ずっと真夜中でいいのに。,MILABO,52,6,28,,,,
48,up,RADWIMPS,スパークル (original ver.),49,12,37,,,,
49,down,マカロニえんぴつ,レモンパイ,46,23,51,,,,
50,down,ONE OK ROCK,Change,48,8,64,,,,
51,up,ヨルシカ,負け犬にアンコールはいらない,55,30,64,,,,
52,up,女王蜂,夜天,95,52,2,,,,
53,up,Saucy Dog,結,53,6,46,,,,
54,down,My Hair is Bad,味方,42,28,5,,,,
55,down,WANIMA,1CHANCE,51,21,14,,,,
56,down,ZOOKARADERU,Dreaming Boy,50,18,21,,,,
57,down,KANA-BOON,シルエット,54,50,26,,,,
58,down,Vaundy,soramimi,56,56,13,,,,
59,up,クリープハイプ,栞,59,32,64,,,,
60,up,ヨルシカ,盗作,60,10,27,,,,
61,down,Mrs. GREEN APPLE,CHEERS,57,11,64,,,,
62,up,ヨルシカ,ヒッチコック,74,38,63,,,,
63,up,RADWIMPS,君と羊と青,63,14,64,,,,
64,down,SUPER BEAVER,突破口,62,27,14,,,,
65,down,Vaundy,Bye by me,64,37,17,,,,
66,down,ONE OK ROCK,We are,65,31,64,,,,
67,up,RADWIMPS,me me she,80,39,37,,,,
68,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,83,10,55,,,,
69,up,ヨルシカ,言って。,79,33,63,,,,
70,down,DOES,Douraku Shinjo,45,45,3,,,,
71,down,WANIMA,シグナル,66,25,64,,,,
72,down,Mrs. GREEN APPLE,春愁,68,27,64,,,,
73,down,クリープハイプ,キケンナアソビ,72,49,12,,,,
74,down,Vaundy,僕は今日も,70,70,3,,,,
75,down,RADWIMPS,Is There Still Anything That Love Can Do?,58,6,37,,,,
76,down,マカロニえんぴつ,生きるをする,69,25,18,,,,
77,up,ずっと真夜中でいいのに。,勘ぐれい,81,17,9,,,,
78,down,ヨルシカ,思想犯,61,6,28,,,,
79,down,マカロニえんぴつ,洗濯機と君とラヂオ,75,43,23,,,,
80,down,WANIMA,ともに,71,25,64,,,,
81,down,BiSH,プロミスザスター,73,8,64,,,,
82,down,Official髭男dism,コーヒーとシロップ,77,15,64,,,,
83,down,Novelbright,また明日,78,46,45,,,,
84,up,ずっと真夜中でいいのに。,低血ボルト,91,15,27,,,,
85,down,ONE OK ROCK,キミシダイ列車,82,45,64,,,,
86,down,RADWIMPS,なんでもないや (movie ver.),67,18,25,,,,
87,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),84,25,64,,,,
88,up,reGretGirl,ホワイトアウト,94,74,38,,,,
89,down,RADWIMPS,いいんですか?,85,19,64,,,,
90,up,Saucy Dog,コンタクトケース,98,26,15,,,,
91,down,ヨルシカ,藍二乗,89,45,51,,,,
92,down,frederic,Oddloop,90,62,11,,,,
93,-,Cö shu Nie,give it back,-,30,1,,,,
94,-,BiSH,オーケストラ,-,15,58,,,,
95,-,ずっと真夜中でいいのに。,過眠,-,36,1,,,,
96,down,RADWIMPS,会心の一撃,92,28,53,,,,
97,up,RADWIMPS,夏のせい,97,1,26,,,,
98,down,SPYAIR,Some Like It Hot!!,88,88,3,,,,
99,down,エレファントカシマシ,今宵の月のように,93,53,33,,,,
100,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,12,,,,
