Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,15,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,15,,,,
3,up,Novelbright,Walking with you,3,2,15,,,,
4,up,ONE OK ROCK,Wherever you are,4,4,15,,,,
5,up,Mrs. GREEN APPLE,ロマンチシズム,5,4,15,,,,
6,up,ヨルシカ,ただ君に晴れ,7,3,15,,,,
7,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,15,,,,
8,down,ONE OK ROCK,Wasted Nights,6,4,15,,,,
9,up,Mrs. GREEN APPLE,僕のこと,11,2,15,,,,
10,down,ONE OK ROCK,Stand Out Fit In,9,4,15,,,,
11,down,ヨルシカ,だから僕は音楽を辞めた,10,6,15,,,,
12,up,Mrs. GREEN APPLE,WanteD! WanteD!,12,8,15,,,,
13,up,マカロニえんぴつ,恋人ごっこ,79,3,2,,,,
14,down,Mrs. GREEN APPLE,CHEERS,13,11,15,,,,
15,down,あいみょん,貴方解剖純愛歌~死ね~,14,11,15,,,,
16,up,Eve,心予報,19,13,3,,,,
17,down,ONE OK ROCK,Change,15,8,15,,,,
18,down,Official髭男dism,コーヒーとシロップ,16,15,15,,,,
19,down,ONE OK ROCK,完全感覚Dreamer,18,18,15,,,,
20,up,マカロニえんぴつ,ブルーベリー・ナイツ,28,8,15,,,,
21,down,サカナクション,新宝島,17,10,15,,,,
22,down,ONE OK ROCK,The Beginning,20,19,15,,,,
23,up,スピッツ,チェリー,23,8,15,,,,
24,down,ONE OK ROCK,欲望に満ちた青年団,21,16,15,,,,
25,down,サカナクション,忘れられないの,24,17,15,,,,
26,up,Saucy Dog,いつか,27,5,15,,,,
27,up,KANA-BOON,スターマーカー,41,25,2,,,,
28,down,BiSH,プロミスザスター,22,8,15,,,,
29,down,Superfly,フレア,25,14,15,,,,
30,down,BiSH,オーケストラ,26,15,15,,,,
31,down,WANIMA,シグナル,29,25,15,,,,
32,up,HY,366日,36,26,15,,,,
33,up,Superfly,愛をこめて花束を,33,30,15,,,,
34,down,Mrs. GREEN APPLE,Attitude,31,14,15,,,,
35,down,WANIMA,ともに,34,25,15,,,,
36,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),35,25,15,,,,
37,down,WANIMA,GONG,30,14,15,,,,
38,down,ONE OK ROCK,We are,32,31,15,,,,
39,up,マカロニえんぴつ,ヤングアダルト,56,20,10,,,,
40,up,クリープハイプ,栞,45,32,15,,,,
41,up,Mrs. GREEN APPLE,lovin',49,41,15,,,,
42,down,BiSH,BiSH-星が瞬く夜に,37,19,15,,,,
43,down,UVERworld,Touch off,40,10,13,,,,
44,down,ONE OK ROCK,Eye of the Storm,38,36,15,,,,
45,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,39,10,15,,,,
46,down,WANIMA,アゲイン,43,36,15,,,,
47,up,RADWIMPS,君と羊と青,47,14,15,,,,
48,up,Mrs. GREEN APPLE,春愁,54,27,15,,,,
49,down,ONE OK ROCK,キミシダイ列車,46,45,15,,,,
50,-,女王蜂,火炎,-,40,1,,,,
51,down,ONE OK ROCK,Head High,44,33,15,,,,
52,down,WANIMA,夏のどこかへ,42,24,15,,,,
53,up,RADWIMPS,セプテンバーさん,55,30,15,,,,
54,up,RADWIMPS,いいんですか?,57,19,15,,,,
55,down,ONE OK ROCK,In the Stars (feat. Kiiara),48,44,15,,,,
56,down,ずっと真夜中でいいのに。,秒針を噛む,51,37,15,,,,
57,down,ONE OK ROCK,Re:make,53,53,15,,,,
58,down,BiSH,My landscape,50,31,15,,,,
59,up,秋山黄色,モノローグ,91,20,2,,,,
60,up,RADWIMPS,有心論,61,11,15,,,,
61,down,ONE OK ROCK,Taking Off,58,57,15,,,,
62,up,スピッツ,ロビンソン,71,22,15,,,,
63,down,WANIMA,りんどう,52,32,15,,,,
64,up,Vaundy,東京フラッシュ,72,7,6,,,,
65,down,RADWIMPS,会心の一撃,62,28,14,,,,
66,down,UVERworld,ODD FUTURE,60,18,11,,,,
67,down,ヨルシカ,負け犬にアンコールはいらない,63,30,15,,,,
68,down,ヨルシカ,ヒッチコック,67,38,14,,,,
69,up,HY,AM11:00,90,64,4,,,,
70,down,ヨルシカ,言って。,68,33,14,,,,
71,-,flumpool,素晴らしき嘘,-,23,1,,,,
72,up,マカロニえんぴつ,レモンパイ,92,23,2,,,,
73,down,UVERworld,AFTER LIFE,64,6,11,,,,
74,down,MAN WITH A MISSION,Remember Me,73,56,11,,,,
75,down,BLUE ENCOUNT,ポラリス,65,50,13,,,,
76,down,SHISHAMO,明日も,70,70,13,,,,
77,up,ASIAN KUNG-FU GENERATION,リライト,80,74,10,,,,
78,up,クリープハイプ,イト,87,57,4,,,,
79,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,76,30,15,,,,
80,down,ヨルシカ,藍二乗,78,45,12,,,,
81,down,ONE OK ROCK,Push Back,69,48,15,,,,
82,up,WANIMA,いいから,85,66,4,,,,
83,-,Eve,ドラマツルギー,-,39,1,,,,
84,down,illion,GASSHOW,74,52,8,,,,
85,-,Eve,白銀,-,34,8,,,,
86,down,Suchmos,STAY TUNE,83,77,9,,,,
87,up,L'Arc〜en〜Ciel,Honey,98,31,10,,,,
88,-,flumpool,君に届け,-,7,3,,,,
89,-,マカロニえんぴつ,洗濯機と君とラヂオ,-,43,1,,,,
90,-,HY,NAO,-,84,1,,,,
91,down,女王蜂,BL,89,17,3,,,,
92,-,Mrs. GREEN APPLE,Viking,-,91,2,,,,
93,up,Vaundy,不可幸力,96,2,4,,,,
94,-,reGretGirl,ホワイトアウト,-,74,6,,,,
95,-,Mrs. GREEN APPLE,ProPose,-,95,1,,,,
96,down,[Alexandros],Philosophy (18祭Mix),66,22,5,,,,
97,down,ONE OK ROCK,Mighty Long Fall,82,67,8,,,,
98,down,クリープハイプ,愛す,77,32,10,,,,
99,down,Bring Me the Horizon,medicine,75,31,13,,,,
100,-,サカナクション,モス,-,62,10,,,,
