Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,3,,,,
2,up,優里,ドライフラワー,2,1,56,,,,
3,up,優里,シャッター,3,2,20,,,,
4,up,Saucy Dog,シンデレラボーイ,4,1,14,,,,
5,up,Awesome City Club,勿忘,5,2,43,,,,
6,up,マカロニえんぴつ,恋人ごっこ,8,3,94,,,,
7,up,Vaundy,napori,7,3,71,,,,
8,up,マカロニえんぴつ,ブルーベリー・ナイツ,14,8,107,,,,
9,up,Vaundy,不可幸力,11,2,72,,,,
10,down,優里,夏音,6,3,10,,,,
11,down,Vaundy,怪獣の花唄,10,1,78,,,,
12,down,優里,ピーターパン,9,5,60,,,,
13,up,Saucy Dog,いつか,13,5,107,,,,
14,down,Novelbright,Walking with you,12,2,107,,,,
15,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,6,107,,,,
16,up,Vaundy,花占い,16,4,20,,,,
17,up,Vaundy,東京フラッシュ,17,7,98,,,,
18,up,Mrs. GREEN APPLE,青と夏,18,2,107,,,,
19,up,Saucy Dog,結,20,6,87,,,,
20,up,ONE OK ROCK,Wherever you are,22,4,107,,,,
21,up,Vaundy,世界の秘密,23,6,48,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,19,1,107,,,,
23,-,Vaundy,踊り子,-,4,1,,,,
24,up,マカロニえんぴつ,ヤングアダルト,27,20,101,,,,
25,down,Novelbright,seeker,24,20,4,,,,
26,down,ずっと真夜中でいいのに。,あいつら全員同窓会,25,3,23,,,,
27,up,ヨルシカ,ただ君に晴れ,28,3,107,,,,
28,down,Mrs. GREEN APPLE,僕のこと,26,2,107,,,,
29,up,スピッツ,チェリー,30,8,107,,,,
30,up,Vaundy,life hack,32,15,86,,,,
31,-,UVERworld,AVALANCHE,-,21,1,,,,
32,down,ONE OK ROCK,Renegades,31,3,32,,,,
33,down,スピッツ,大好物,21,21,3,,,,
34,down,優里,インフィニティ,33,5,43,,,,
35,up,Saucy Dog,コンタクトケース,37,26,39,,,,
36,up,Vaundy,しわあわせ,36,12,33,,,,
37,down,ヨルシカ,春泥棒,34,4,46,,,,
38,down,[Alexandros],閃光,35,21,30,,,,
39,up,RADWIMPS,そっけない,39,9,80,,,,
40,down,オレンジスパイニクラブ,キンモクセイ,38,1,74,,,,
41,up,クリープハイプ,ナイトオンザプラネット,97,27,2,,,,
42,down,ONE OK ROCK,Wasted Nights,40,4,107,,,,
43,down,Saucy Dog,今更だって僕は言うかな,41,20,18,,,,
44,down,RADWIMPS,MAKAFUKA,29,29,3,,,,
45,down,ONE OK ROCK,欲望に満ちた青年団,42,16,107,,,,
46,down,Mrs. GREEN APPLE,ロマンチシズム,44,4,107,,,,
47,up,マカロニえんぴつ,レモンパイ,49,23,94,,,,
48,down,ONE OK ROCK,The Beginning,43,19,107,,,,
49,down,ヨルシカ,だから僕は音楽を辞めた,45,6,107,,,,
50,down,ONE OK ROCK,Stand Out Fit In,48,4,107,,,,
51,down,Superfly,愛をこめて花束を,46,30,107,,,,
52,up,マカロニえんぴつ,洗濯機と君とラヂオ,52,43,66,,,,
53,down,ONE OK ROCK,完全感覚Dreamer,50,18,107,,,,
54,up,Vaundy,灯火,55,17,82,,,,
55,down,SUPER BEAVER,名前を呼ぶよ,47,12,22,,,,
56,-,Novelbright,ワンルーム,-,34,1,,,,
57,down,the shes gone,ラベンダー,54,36,22,,,,
58,down,HY,366日,53,26,107,,,,
59,down,ずっと真夜中でいいのに。,正しくなれない,51,2,49,,,,
60,down,クリープハイプ,栞,56,32,107,,,,
61,down,優里,桜晴,57,11,40,,,,
62,up,RADWIMPS,05410-(ん),85,39,15,,,,
63,down,Novelbright,夢花火,62,19,80,,,,
64,down,요루시카,Howl At The Moon,58,14,7,,,,
65,down,RADWIMPS,前前前世 (original ver.),63,3,80,,,,
66,down,Mrs. GREEN APPLE,WanteD! WanteD!,65,8,107,,,,
67,down,WANIMA,ともに,66,25,107,,,,
68,down,Saucy Dog,煙,64,37,7,,,,
69,down,マカロニえんぴつ,はしりがき,68,19,33,,,,
70,down,スピッツ,ロビンソン,59,22,67,,,,
71,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,67,5,86,,,,
72,down,クリープハイプ,キケンナアソビ,69,49,52,,,,
73,down,スピッツ,楓,60,37,32,,,,
74,up,マカロニえんぴつ,ミスター・ブルースカイ,82,64,29,,,,
75,up,あいみょん,貴方解剖純愛歌~死ね~,76,11,107,,,,
76,down,B'z,ultra soul (Japanese Version),70,11,27,,,,
77,down,きのこ帝国,クロノスタシス,71,11,42,,,,
78,down,Saucy Dog,シーグラス,73,30,14,,,,
79,down,RADWIMPS,君と羊と青,72,14,105,,,,
80,down,ONE OK ROCK,Change,75,8,107,,,,
81,down,WANIMA,シグナル,79,25,107,,,,
82,down,ONE OK ROCK,We are,78,31,107,,,,
83,down,B'z,LOVE PHANTOM,74,8,27,,,,
84,down,ONE OK ROCK,Wonder,61,20,5,,,,
85,up,SHE'S,Chained,95,85,3,,,,
86,down,Saucy Dog,ナイトクロージング,81,68,5,,,,
87,down,ONE OK ROCK,キミシダイ列車,84,45,105,,,,
88,down,RADWIMPS,スパークル (original ver.),86,12,76,,,,
89,down,Eve,ドラマツルギー,87,39,60,,,,
90,up,Saucy Dog,君がいない,92,45,13,,,,
91,down,B'z,イチブトゼンブ,80,12,27,,,,
92,down,RADWIMPS,セプテンバーさん,88,30,79,,,,
93,down,神はサイコロを振らない,タイムファクター,77,45,5,,,,
94,down,RADWIMPS,me me she,90,39,68,,,,
95,down,KANA-BOON,シルエット,83,50,58,,,,
96,-,MAN WITH A MISSION,yoake,-,60,1,,,,
97,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,26,,,,
98,down,エレファントカシマシ,今宵の月のように,89,53,47,,,,
99,-,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),-,48,16,,,,
100,down,Mrs. GREEN APPLE,CHEERS,94,11,102,,,,
